﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,基隆市各區村里　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
10017050002,安民里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,喪偶,計,97,0,0,0,0,0,1,0,0,2,2,10,13,7,15,23,15,8,1,0
10017050002,安民里,喪偶,男,25,0,0,0,0,0,0,0,0,1,0,1,1,2,4,9,4,3,0,0
10017050002,安民里,喪偶,女,72,0,0,0,0,0,1,0,0,1,2,9,12,5,11,14,11,5,1,0
10017050002,安民里,不同性別,計,97,0,0,0,0,0,1,0,0,2,2,10,13,7,15,23,15,8,1,0
10017050002,安民里,不同性別,男,25,0,0,0,0,0,0,0,0,1,0,1,1,2,4,9,4,3,0,0
10017050002,安民里,不同性別,女,72,0,0,0,0,0,1,0,0,1,2,9,12,5,11,14,11,5,1,0
10017050002,安民里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,總計,計,812,49,26,46,40,47,54,61,60,69,78,86,62,42,23,31,18,18,1,1
10017050003,安平里,總計,男,405,24,10,25,24,30,31,32,28,32,43,50,26,21,9,7,6,6,0,1
10017050003,安平里,總計,女,407,25,16,21,16,17,23,29,32,37,35,36,36,21,14,24,12,12,1,0
10017050003,安平里,未婚,計,340,49,26,45,37,35,31,29,18,24,21,13,7,2,0,0,0,1,1,1
10017050003,安平里,未婚,男,192,24,10,25,23,23,18,18,9,13,13,10,3,1,0,0,0,1,0,1
10017050003,安平里,未婚,女,148,25,16,20,14,12,13,11,9,11,8,3,4,1,0,0,0,0,1,0
10017050003,安平里,有偶,計,294,0,0,1,2,10,15,27,29,28,40,50,33,27,14,10,5,3,0,0
10017050003,安平里,有偶,男,159,0,0,0,1,7,9,12,11,14,20,30,18,19,7,5,3,3,0,0
10017050003,安平里,有偶,女,135,0,0,1,1,3,6,15,18,14,20,20,15,8,7,5,2,0,0,0
10017050003,安平里,不同性別,計,294,0,0,1,2,10,15,27,29,28,40,50,33,27,14,10,5,3,0,0
10017050003,安平里,不同性別,男,159,0,0,0,1,7,9,12,11,14,20,30,18,19,7,5,3,3,0,0
10017050003,安平里,不同性別,女,135,0,0,1,1,3,6,15,18,14,20,20,15,8,7,5,2,0,0,0
10017050003,安平里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,離婚/終止結婚,計,84,0,0,0,1,2,8,4,13,15,16,15,7,0,1,1,1,0,0,0
10017050003,安平里,離婚/終止結婚,男,43,0,0,0,0,0,4,2,8,5,10,9,4,0,1,0,0,0,0,0
10017050003,安平里,離婚/終止結婚,女,41,0,0,0,1,2,4,2,5,10,6,6,3,0,0,1,1,0,0,0
10017050003,安平里,不同性別,計,84,0,0,0,1,2,8,4,13,15,16,15,7,0,1,1,1,0,0,0
10017050003,安平里,不同性別,男,43,0,0,0,0,0,4,2,8,5,10,9,4,0,1,0,0,0,0,0
10017050003,安平里,不同性別,女,41,0,0,0,1,2,4,2,5,10,6,6,3,0,0,1,1,0,0,0
10017050003,安平里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,喪偶,計,94,0,0,0,0,0,0,1,0,2,1,8,15,13,8,20,12,14,0,0
10017050003,安平里,喪偶,男,11,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,3,2,0,0
10017050003,安平里,喪偶,女,83,0,0,0,0,0,0,1,0,2,1,7,14,12,7,18,9,12,0,0
10017050003,安平里,不同性別,計,94,0,0,0,0,0,0,1,0,2,1,8,15,13,8,20,12,14,0,0
10017050003,安平里,不同性別,男,11,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,3,2,0,0
10017050003,安平里,不同性別,女,83,0,0,0,0,0,0,1,0,2,1,7,14,12,7,18,9,12,0,0
10017050003,安平里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,總計,計,1061,66,47,62,79,62,48,71,89,89,102,86,88,60,34,39,30,5,4,0
10017050004,中山里,總計,男,548,36,27,31,44,34,25,40,43,45,62,46,44,28,16,12,11,2,2,0
10017050004,中山里,總計,女,513,30,20,31,35,28,23,31,46,44,40,40,44,32,18,27,19,3,2,0
10017050004,中山里,未婚,計,421,66,47,57,70,38,24,33,28,17,14,10,9,7,1,0,0,0,0,0
10017050004,中山里,未婚,男,238,36,27,28,40,22,16,19,17,8,8,9,4,4,0,0,0,0,0,0
10017050004,中山里,未婚,女,183,30,20,29,30,16,8,14,11,9,6,1,5,3,1,0,0,0,0,0
10017050004,中山里,有偶,計,397,0,0,5,9,23,18,27,42,46,59,49,53,24,19,14,7,0,2,0
10017050004,中山里,有偶,男,209,0,0,3,4,11,9,14,22,19,37,24,28,12,13,6,5,0,2,0
10017050004,中山里,有偶,女,188,0,0,2,5,12,9,13,20,27,22,25,25,12,6,8,2,0,0,0
10017050004,中山里,不同性別,計,397,0,0,5,9,23,18,27,42,46,59,49,53,24,19,14,7,0,2,0
10017050004,中山里,不同性別,男,209,0,0,3,4,11,9,14,22,19,37,24,28,12,13,6,5,0,2,0
10017050004,中山里,不同性別,女,188,0,0,2,5,12,9,13,20,27,22,25,25,12,6,8,2,0,0,0
10017050004,中山里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,離婚/終止結婚,計,134,0,0,0,0,1,6,11,19,24,25,18,15,10,2,2,1,0,0,0
10017050004,中山里,離婚/終止結婚,男,78,0,0,0,0,1,0,7,4,18,16,11,10,7,2,1,1,0,0,0
10017050004,中山里,離婚/終止結婚,女,56,0,0,0,0,0,6,4,15,6,9,7,5,3,0,1,0,0,0,0
10017050004,中山里,不同性別,計,134,0,0,0,0,1,6,11,19,24,25,18,15,10,2,2,1,0,0,0
10017050004,中山里,不同性別,男,78,0,0,0,0,1,0,7,4,18,16,11,10,7,2,1,1,0,0,0
10017050004,中山里,不同性別,女,56,0,0,0,0,0,6,4,15,6,9,7,5,3,0,1,0,0,0,0
10017050004,中山里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,喪偶,計,109,0,0,0,0,0,0,0,0,2,4,9,11,19,12,23,22,5,2,0
10017050004,中山里,喪偶,男,23,0,0,0,0,0,0,0,0,0,1,2,2,5,1,5,5,2,0,0
10017050004,中山里,喪偶,女,86,0,0,0,0,0,0,0,0,2,3,7,9,14,11,18,17,3,2,0
10017050004,中山里,不同性別,計,109,0,0,0,0,0,0,0,0,2,4,9,11,19,12,23,22,5,2,0
10017050004,中山里,不同性別,男,23,0,0,0,0,0,0,0,0,0,1,2,2,5,1,5,5,2,0,0
10017050004,中山里,不同性別,女,86,0,0,0,0,0,0,0,0,2,3,7,9,14,11,18,17,3,2,0
10017050004,中山里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,總計,計,791,27,28,35,46,53,56,52,61,67,72,86,71,46,34,28,19,8,2,0
10017050005,民治里,總計,男,394,12,15,19,23,33,28,30,30,37,36,50,31,23,11,8,6,1,1,0
10017050005,民治里,總計,女,397,15,13,16,23,20,28,22,31,30,36,36,40,23,23,20,13,7,1,0
10017050005,民治里,未婚,計,301,27,28,34,41,40,31,28,17,14,15,18,3,2,1,1,1,0,0,0
10017050005,民治里,未婚,男,172,12,15,19,22,26,17,17,6,11,9,15,1,2,0,0,0,0,0,0
10017050005,民治里,未婚,女,129,15,13,15,19,14,14,11,11,3,6,3,2,0,1,1,1,0,0,0
10017050005,民治里,有偶,計,320,0,0,1,5,12,20,18,34,39,39,46,47,33,15,7,4,0,0,0
10017050005,民治里,有偶,男,169,0,0,0,1,6,9,8,17,19,21,27,23,20,10,5,3,0,0,0
10017050005,民治里,有偶,女,151,0,0,1,4,6,11,10,17,20,18,19,24,13,5,2,1,0,0,0
10017050005,民治里,不同性別,計,318,0,0,1,5,10,20,18,34,39,39,46,47,33,15,7,4,0,0,0
10017050005,民治里,不同性別,男,169,0,0,0,1,6,9,8,17,19,21,27,23,20,10,5,3,0,0,0
10017050005,民治里,不同性別,女,149,0,0,1,4,4,11,10,17,20,18,19,24,13,5,2,1,0,0,0
10017050005,民治里,相同性別,計,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,相同性別,女,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,離婚/終止結婚,計,73,0,0,0,0,1,5,6,10,13,10,14,9,4,0,1,0,0,0,0
10017050005,民治里,離婚/終止結婚,男,39,0,0,0,0,1,2,5,7,7,4,7,5,1,0,0,0,0,0,0
10017050005,民治里,離婚/終止結婚,女,34,0,0,0,0,0,3,1,3,6,6,7,4,3,0,1,0,0,0,0
10017050005,民治里,不同性別,計,73,0,0,0,0,1,5,6,10,13,10,14,9,4,0,1,0,0,0,0
10017050005,民治里,不同性別,男,39,0,0,0,0,1,2,5,7,7,4,7,5,1,0,0,0,0,0,0
10017050005,民治里,不同性別,女,34,0,0,0,0,0,3,1,3,6,6,7,4,3,0,1,0,0,0,0
10017050005,民治里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,喪偶,計,97,0,0,0,0,0,0,0,0,1,8,8,12,7,18,19,14,8,2,0
10017050005,民治里,喪偶,男,14,0,0,0,0,0,0,0,0,0,2,1,2,0,1,3,3,1,1,0
10017050005,民治里,喪偶,女,83,0,0,0,0,0,0,0,0,1,6,7,10,7,17,16,11,7,1,0
10017050005,民治里,不同性別,計,97,0,0,0,0,0,0,0,0,1,8,8,12,7,18,19,14,8,2,0
10017050005,民治里,不同性別,男,14,0,0,0,0,0,0,0,0,0,2,1,2,0,1,3,3,1,1,0
10017050005,民治里,不同性別,女,83,0,0,0,0,0,0,0,0,1,6,7,10,7,17,16,11,7,1,0
10017050005,民治里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,總計,計,1349,92,63,72,100,67,77,119,136,114,121,102,79,87,53,40,23,4,0,0
10017050006,中興里,總計,男,674,46,36,37,59,45,42,57,60,59,66,53,42,30,26,11,4,1,0,0
10017050006,中興里,總計,女,675,46,27,35,41,22,35,62,76,55,55,49,37,57,27,29,19,3,0,0
10017050006,中興里,未婚,計,563,92,63,71,85,47,43,47,38,29,19,13,10,4,2,0,0,0,0,0
10017050006,中興里,未婚,男,311,46,36,37,52,33,27,26,17,13,9,8,5,1,1,0,0,0,0,0
10017050006,中興里,未婚,女,252,46,27,34,33,14,16,21,21,16,10,5,5,3,1,0,0,0,0,0
10017050006,中興里,有偶,計,502,0,0,0,10,17,30,53,71,63,66,59,42,41,35,10,4,1,0,0
10017050006,中興里,有偶,男,273,0,0,0,5,11,13,22,35,34,40,32,27,21,22,7,3,1,0,0
10017050006,中興里,有偶,女,229,0,0,0,5,6,17,31,36,29,26,27,15,20,13,3,1,0,0,0
10017050006,中興里,不同性別,計,500,0,0,0,10,16,30,52,71,63,66,59,42,41,35,10,4,1,0,0
10017050006,中興里,不同性別,男,272,0,0,0,5,10,13,22,35,34,40,32,27,21,22,7,3,1,0,0
10017050006,中興里,不同性別,女,228,0,0,0,5,6,17,30,36,29,26,27,15,20,13,3,1,0,0,0
10017050006,中興里,相同性別,計,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,相同性別,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,相同性別,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,離婚/終止結婚,計,151,0,0,1,5,3,3,18,26,18,31,20,11,10,3,2,0,0,0,0
10017050006,中興里,離婚/終止結婚,男,76,0,0,0,2,1,1,9,8,11,16,11,6,6,3,2,0,0,0,0
10017050006,中興里,離婚/終止結婚,女,75,0,0,1,3,2,2,9,18,7,15,9,5,4,0,0,0,0,0,0
10017050006,中興里,不同性別,計,151,0,0,1,5,3,3,18,26,18,31,20,11,10,3,2,0,0,0,0
10017050006,中興里,不同性別,男,76,0,0,0,2,1,1,9,8,11,16,11,6,6,3,2,0,0,0,0
10017050006,中興里,不同性別,女,75,0,0,1,3,2,2,9,18,7,15,9,5,4,0,0,0,0,0,0
10017050006,中興里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,喪偶,計,133,0,0,0,0,0,1,1,1,4,5,10,16,32,13,28,19,3,0,0
10017050006,中興里,喪偶,男,14,0,0,0,0,0,1,0,0,1,1,2,4,2,0,2,1,0,0,0
10017050006,中興里,喪偶,女,119,0,0,0,0,0,0,1,1,3,4,8,12,30,13,26,18,3,0,0
10017050006,中興里,不同性別,計,133,0,0,0,0,0,1,1,1,4,5,10,16,32,13,28,19,3,0,0
10017050006,中興里,不同性別,男,14,0,0,0,0,0,1,0,0,1,1,2,4,2,0,2,1,0,0,0
10017050006,中興里,不同性別,女,119,0,0,0,0,0,0,1,1,3,4,8,12,30,13,26,18,3,0,0
10017050006,中興里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,總計,計,817,61,27,42,51,63,52,53,69,74,81,67,64,52,25,16,14,4,2,0
10017050007,仁正里,總計,男,442,31,13,19,28,35,26,29,38,45,48,40,32,26,13,10,8,1,0,0
10017050007,仁正里,總計,女,375,30,14,23,23,28,26,24,31,29,33,27,32,26,12,6,6,3,2,0
10017050007,仁正里,未婚,計,334,61,27,38,42,35,23,26,18,23,15,10,9,5,0,1,0,1,0,0
10017050007,仁正里,未婚,男,181,31,13,18,23,21,11,13,10,14,12,8,5,2,0,0,0,0,0,0
10017050007,仁正里,未婚,女,153,30,14,20,19,14,12,13,8,9,3,2,4,3,0,1,0,1,0,0
10017050007,仁正里,有偶,計,331,0,0,4,7,25,26,23,41,33,45,35,36,30,17,4,5,0,0,0
10017050007,仁正里,有偶,男,189,0,0,1,5,12,13,15,22,19,27,20,19,17,10,4,5,0,0,0
10017050007,仁正里,有偶,女,142,0,0,3,2,13,13,8,19,14,18,15,17,13,7,0,0,0,0,0
10017050007,仁正里,不同性別,計,331,0,0,4,7,25,26,23,41,33,45,35,36,30,17,4,5,0,0,0
10017050007,仁正里,不同性別,男,189,0,0,1,5,12,13,15,22,19,27,20,19,17,10,4,5,0,0,0
10017050007,仁正里,不同性別,女,142,0,0,3,2,13,13,8,19,14,18,15,17,13,7,0,0,0,0,0
10017050007,仁正里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,離婚/終止結婚,計,87,0,0,0,2,3,3,4,9,15,18,18,9,4,0,2,0,0,0,0
10017050007,仁正里,離婚/終止結婚,男,52,0,0,0,0,2,2,1,6,11,9,11,6,3,0,1,0,0,0,0
10017050007,仁正里,離婚/終止結婚,女,35,0,0,0,2,1,1,3,3,4,9,7,3,1,0,1,0,0,0,0
10017050007,仁正里,不同性別,計,87,0,0,0,2,3,3,4,9,15,18,18,9,4,0,2,0,0,0,0
10017050007,仁正里,不同性別,男,52,0,0,0,0,2,2,1,6,11,9,11,6,3,0,1,0,0,0,0
10017050007,仁正里,不同性別,女,35,0,0,0,2,1,1,3,3,4,9,7,3,1,0,1,0,0,0,0
10017050007,仁正里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,喪偶,計,65,0,0,0,0,0,0,0,1,3,3,4,10,13,8,9,9,3,2,0
10017050007,仁正里,喪偶,男,20,0,0,0,0,0,0,0,0,1,0,1,2,4,3,5,3,1,0,0
10017050007,仁正里,喪偶,女,45,0,0,0,0,0,0,0,1,2,3,3,8,9,5,4,6,2,2,0
10017050007,仁正里,不同性別,計,65,0,0,0,0,0,0,0,1,3,3,4,10,13,8,9,9,3,2,0
10017050007,仁正里,不同性別,男,20,0,0,0,0,0,0,0,0,1,0,1,2,4,3,5,3,1,0,0
10017050007,仁正里,不同性別,女,45,0,0,0,0,0,0,0,1,2,3,3,8,9,5,4,6,2,2,0
10017050007,仁正里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,總計,計,1252,76,49,77,68,67,57,93,109,116,113,113,92,76,57,47,23,17,2,0
10017050008,健民里,總計,男,638,45,25,39,31,38,24,54,60,63,58,67,44,31,28,15,10,6,0,0
10017050008,健民里,總計,女,614,31,24,38,37,29,33,39,49,53,55,46,48,45,29,32,13,11,2,0
10017050008,健民里,未婚,計,513,76,48,75,61,47,35,36,35,34,37,21,6,2,0,0,0,0,0,0
10017050008,健民里,未婚,男,284,45,25,39,27,29,18,23,19,20,20,13,4,2,0,0,0,0,0,0
10017050008,健民里,未婚,女,229,31,23,36,34,18,17,13,16,14,17,8,2,0,0,0,0,0,0,0
10017050008,健民里,有偶,計,441,0,1,2,6,14,16,39,51,48,49,57,50,44,28,22,8,6,0,0
10017050008,健民里,有偶,男,231,0,0,0,3,5,4,20,29,24,26,32,25,21,19,12,6,5,0,0
10017050008,健民里,有偶,女,210,0,1,2,3,9,12,19,22,24,23,25,25,23,9,10,2,1,0,0
10017050008,健民里,不同性別,計,441,0,1,2,6,14,16,39,51,48,49,57,50,44,28,22,8,6,0,0
10017050008,健民里,不同性別,男,231,0,0,0,3,5,4,20,29,24,26,32,25,21,19,12,6,5,0,0
10017050008,健民里,不同性別,女,210,0,1,2,3,9,12,19,22,24,23,25,25,23,9,10,2,1,0,0
10017050008,健民里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,離婚/終止結婚,計,172,0,0,0,1,6,6,17,18,32,25,30,20,9,4,2,1,1,0,0
10017050008,健民里,離婚/終止結婚,男,102,0,0,0,1,4,2,11,11,19,12,21,11,6,3,1,0,0,0,0
10017050008,健民里,離婚/終止結婚,女,70,0,0,0,0,2,4,6,7,13,13,9,9,3,1,1,1,1,0,0
10017050008,健民里,不同性別,計,172,0,0,0,1,6,6,17,18,32,25,30,20,9,4,2,1,1,0,0
10017050008,健民里,不同性別,男,102,0,0,0,1,4,2,11,11,19,12,21,11,6,3,1,0,0,0,0
10017050008,健民里,不同性別,女,70,0,0,0,0,2,4,6,7,13,13,9,9,3,1,1,1,1,0,0
10017050008,健民里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,喪偶,計,126,0,0,0,0,0,0,1,5,2,2,5,16,21,25,23,14,10,2,0
10017050008,健民里,喪偶,男,21,0,0,0,0,0,0,0,1,0,0,1,4,2,6,2,4,1,0,0
10017050008,健民里,喪偶,女,105,0,0,0,0,0,0,1,4,2,2,4,12,19,19,21,10,9,2,0
10017050008,健民里,不同性別,計,126,0,0,0,0,0,0,1,5,2,2,5,16,21,25,23,14,10,2,0
10017050008,健民里,不同性別,男,21,0,0,0,0,0,0,0,1,0,0,1,4,2,6,2,4,1,0,0
10017050008,健民里,不同性別,女,105,0,0,0,0,0,0,1,4,2,2,4,12,19,19,21,10,9,2,0
10017050008,健民里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,總計,計,1053,72,27,59,77,83,56,67,70,89,82,108,89,68,37,29,26,11,3,0
10017050009,通化里,總計,男,533,33,16,33,40,44,28,40,36,48,40,60,44,33,15,12,5,4,2,0
10017050009,通化里,總計,女,520,39,11,26,37,39,28,27,34,41,42,48,45,35,22,17,21,7,1,0
10017050009,通化里,未婚,計,406,72,27,58,58,54,22,29,20,25,7,21,11,1,0,0,0,0,1,0
10017050009,通化里,未婚,男,242,33,16,33,35,33,14,20,15,16,4,17,6,0,0,0,0,0,0,0
10017050009,通化里,未婚,女,164,39,11,25,23,21,8,9,5,9,3,4,5,1,0,0,0,0,1,0
10017050009,通化里,有偶,計,408,0,0,1,15,22,26,30,37,42,45,51,51,38,23,16,5,4,2,0
10017050009,通化里,有偶,男,209,0,0,0,4,7,11,16,17,22,24,27,28,22,13,10,2,4,2,0
10017050009,通化里,有偶,女,199,0,0,1,11,15,15,14,20,20,21,24,23,16,10,6,3,0,0,0
10017050009,通化里,不同性別,計,406,0,0,1,15,22,26,30,35,42,45,51,51,38,23,16,5,4,2,0
10017050009,通化里,不同性別,男,209,0,0,0,4,7,11,16,17,22,24,27,28,22,13,10,2,4,2,0
10017050009,通化里,不同性別,女,197,0,0,1,11,15,15,14,18,20,21,24,23,16,10,6,3,0,0,0
10017050009,通化里,相同性別,計,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,相同性別,女,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,離婚/終止結婚,計,124,0,0,0,4,7,7,8,9,17,24,21,14,10,0,2,1,0,0,0
10017050009,通化里,離婚/終止結婚,男,69,0,0,0,1,4,3,4,4,9,12,14,9,7,0,1,1,0,0,0
10017050009,通化里,離婚/終止結婚,女,55,0,0,0,3,3,4,4,5,8,12,7,5,3,0,1,0,0,0,0
10017050009,通化里,不同性別,計,123,0,0,0,4,6,7,8,9,17,24,21,14,10,0,2,1,0,0,0
10017050009,通化里,不同性別,男,69,0,0,0,1,4,3,4,4,9,12,14,9,7,0,1,1,0,0,0
10017050009,通化里,不同性別,女,54,0,0,0,3,2,4,4,5,8,12,7,5,3,0,1,0,0,0,0
10017050009,通化里,相同性別,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,相同性別,女,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,喪偶,計,115,0,0,0,0,0,1,0,4,5,6,15,13,19,14,11,20,7,0,0
10017050009,通化里,喪偶,男,13,0,0,0,0,0,0,0,0,1,0,2,1,4,2,1,2,0,0,0
10017050009,通化里,喪偶,女,102,0,0,0,0,0,1,0,4,4,6,13,12,15,12,10,18,7,0,0
10017050009,通化里,不同性別,計,115,0,0,0,0,0,1,0,4,5,6,15,13,19,14,11,20,7,0,0
10017050009,通化里,不同性別,男,13,0,0,0,0,0,0,0,0,1,0,2,1,4,2,1,2,0,0,0
10017050009,通化里,不同性別,女,102,0,0,0,0,0,1,0,4,4,6,13,12,15,12,10,18,7,0,0
10017050009,通化里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,居仁里,總計,計,1398,92,50,71,102,97,82,104,98,119,131,114,111,71,59,61,18,16,2,0
10017050010,居仁里,總計,男,688,31,22,36,56,49,47,53,54,73,60,62,55,29,20,21,9,10,1,0
