﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,基隆市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國110年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
10017030,暖暖區,相同性別,合計,2,2,0,0,4,4,0,0,2,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,20～24歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,25～29歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,30～34歲,1,1,0,0,2,2,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,35～39歲,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,第一四分位數Q1,32.5,32.5,0,0,27.5,27.5,0,0,32.5,32.5,0,0,27.5,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,中位數Q2,35.0,35.0,0,0,30.0,30.0,0,0,35.0,35.0,0,0,30.0,30.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,第三四分位數Q3,37.5,37.5,0,0,32.5,32.5,0,0,37.5,37.5,0,0,32.5,32.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,平均數,35.0,35.0,0,0,30.0,30.0,0,0,35.0,35.0,0,0,30.0,30.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,總計,142,107,34,1,146,109,36,1,138,103,34,1,139,105,34,0,0,0,0,0,4,2,1,1,0,0,0,0,0,0,0,0,3,3,0,0,3,2,1,0,1,1,0,0,0,0,0,0
10017040,仁愛區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,15～19歲,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,20～24歲,6,5,1,0,15,13,2,0,6,5,1,0,14,12,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,25～29歲,31,29,2,0,33,32,1,0,31,29,2,0,33,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,30～34歲,40,39,1,0,45,39,5,1,36,35,1,0,43,38,5,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0
10017040,仁愛區,總計,35～39歲,28,22,6,0,18,11,7,0,28,22,6,0,17,10,7,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,40～44歲,14,9,5,0,14,7,7,0,14,9,5,0,12,7,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,45～49歲,5,1,4,0,6,5,1,0,5,1,4,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,50～54歲,3,0,3,0,2,0,2,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,55～59歲,7,2,5,0,5,0,5,0,7,2,5,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,60～64歲,5,0,5,0,4,0,4,0,5,0,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,65歲以上,3,0,2,1,2,1,1,0,3,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,第一四分位數Q1,29.8,28.8,38.8,66.3,28.0,27.1,35.0,31.3,29.6,28.6,38.8,66.3,27.8,27.1,34.5,0,0,0,0,0,25.0,22.5,41.3,31.3,0,0,0,0,0,0,0,0,31.3,31.3,0,0,33.8,32.5,41.3,0,31.3,31.3,0,0,0,0,0,0
10017040,仁愛區,總計,中位數Q2,34.3,32.5,47.5,67.5,32.6,31.1,41.4,32.5,34.4,32.5,47.5,67.5,32.4,31.0,41.0,0,0,0,0,0,35.0,25.0,42.5,32.5,0,0,0,0,0,0,0,0,32.5,32.5,0,0,42.5,35.0,42.5,0,32.5,32.5,0,0,0,0,0,0
10017040,仁愛區,總計,第三四分位數Q3,40.5,36.6,58.5,68.8,39.0,34.6,56.0,33.8,40.9,36.9,58.5,68.8,38.6,34.4,56.5,0,0,0,0,0,40.0,37.5,43.8,33.8,0,0,0,0,0,0,0,0,33.8,33.8,0,0,46.3,47.5,43.8,0,33.8,33.8,0,0,0,0,0,0
10017040,仁愛區,總計,平均數,36.9,33.2,47.9,67.5,34.8,31.9,43.6,32.5,37.1,33.2,47.9,67.5,34.7,31.7,43.7,0,0,0,0,0,33.8,30.0,42.5,32.5,0,0,0,0,0,0,0,0,32.5,32.5,0,0,40.8,40.0,42.5,0,32.5,32.5,0,0,0,0,0,0
10017040,仁愛區,不同性別,合計,140,105,34,1,140,103,36,1,136,101,34,1,133,99,34,0,0,0,0,0,4,2,1,1,0,0,0,0,0,0,0,0,3,3,0,0,3,2,1,0,1,1,0,0,0,0,0,0
10017040,仁愛區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,15～19歲,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,20～24歲,6,5,1,0,14,12,2,0,6,5,1,0,13,11,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,25～29歲,29,27,2,0,32,31,1,0,29,27,2,0,32,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,30～34歲,40,39,1,0,44,38,5,1,36,35,1,0,42,37,5,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0
10017040,仁愛區,不同性別,35～39歲,28,22,6,0,18,11,7,0,28,22,6,0,17,10,7,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,40～44歲,14,9,5,0,13,6,7,0,14,9,5,0,11,6,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,45～49歲,5,1,4,0,4,3,1,0,5,1,4,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,50～54歲,3,0,3,0,2,0,2,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,55～59歲,7,2,5,0,5,0,5,0,7,2,5,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,60～64歲,5,0,5,0,4,0,4,0,5,0,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,65歲以上,3,0,2,1,2,1,1,0,3,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,不同性別,第一四分位數Q1,30.0,28.9,38.8,66.3,28.0,27.1,35.0,31.3,29.8,28.8,38.8,66.3,27.9,27.1,34.5,0,0,0,0,0,25.0,22.5,41.3,31.3,0,0,0,0,0,0,0,0,31.3,31.3,0,0,33.8,32.5,41.3,0,31.3,31.3,0,0,0,0,0,0
10017040,仁愛區,不同性別,中位數Q2,34.4,32.6,47.5,67.5,32.5,31.0,41.4,32.5,34.6,32.6,47.5,67.5,32.3,30.9,41.0,0,0,0,0,0,35.0,25.0,42.5,32.5,0,0,0,0,0,0,0,0,32.5,32.5,0,0,42.5,35.0,42.5,0,32.5,32.5,0,0,0,0,0,0
10017040,仁愛區,不同性別,第三四分位數Q3,40.7,36.8,58.5,68.8,38.6,34.4,56.0,33.8,41.1,37.0,58.5,68.8,38.2,34.2,56.5,0,0,0,0,0,40.0,37.5,43.8,33.8,0,0,0,0,0,0,0,0,33.8,33.8,0,0,46.3,47.5,43.8,0,33.8,33.8,0,0,0,0,0,0
10017040,仁愛區,不同性別,平均數,37.1,33.3,47.9,67.5,34.7,31.6,43.6,32.5,37.2,33.3,47.9,67.5,34.6,31.4,43.7,0,0,0,0,0,33.8,30.0,42.5,32.5,0,0,0,0,0,0,0,0,32.5,32.5,0,0,40.8,40.0,42.5,0,32.5,32.5,0,0,0,0,0,0
10017040,仁愛區,相同性別,合計,2,2,0,0,6,6,0,0,2,2,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,20～24歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,25～29歲,2,2,0,0,1,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,30～34歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,35～39歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,40～44歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,45～49歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,第一四分位數Q1,26.3,26.3,0,0,27.5,27.5,0,0,26.3,26.3,0,0,27.5,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,中位數Q2,27.5,27.5,0,0,35.0,35.0,0,0,27.5,27.5,0,0,35.0,35.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,第三四分位數Q3,28.8,28.8,0,0,46.3,46.3,0,0,28.8,28.8,0,0,46.3,46.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,平均數,27.5,27.5,0,0,36.7,36.7,0,0,27.5,27.5,0,0,36.7,36.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,總計,240,207,33,0,246,206,37,3,236,203,33,0,234,198,33,3,0,0,0,0,4,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,6,3,3,0,4,4,0,0,1,1,0,0
10017050,中山區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,15～19歲,2,2,0,0,7,7,0,0,2,2,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,20～24歲,24,22,2,0,31,31,0,0,24,22,2,0,28,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,25～29歲,74,69,5,0,85,78,7,0,73,68,5,0,82,75,7,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
10017050,中山區,總計,30～34歲,71,68,3,0,64,56,8,0,69,66,3,0,62,55,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,0,0,1,1,0,0
10017050,中山區,總計,35～39歲,30,28,2,0,30,22,7,1,30,28,2,0,27,21,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,40～44歲,16,14,2,0,11,7,4,0,15,13,2,0,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017050,中山區,總計,45～49歲,9,2,7,0,10,4,6,0,9,2,7,0,9,4,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,50～54歲,7,1,6,0,7,1,4,2,7,1,6,0,7,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,55～59歲,4,1,3,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,60～64歲,2,0,2,0,1,0,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,65歲以上,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,第一四分位數Q1,27.3,27.0,32.1,0,26.4,25.9,31.4,38.8,27.3,27.0,32.1,0,26.4,26.0,30.9,38.8,0,0,0,0,25.0,23.8,46.3,0,0,0,0,0,36.3,36.3,0,0,0,0,0,0,23.8,21.9,33.8,0,30.0,30.0,0,0,31.3,31.3,0,0
10017050,中山區,總計,中位數Q2,31.4,30.8,46.8,0,30.0,29.2,37.5,51.3,31.4,30.7,46.8,0,30.0,29.3,37.5,51.3,0,0,0,0,27.5,26.3,47.5,0,0,0,0,0,37.5,37.5,0,0,0,0,0,0,30.0,23.8,36.3,0,32.5,32.5,0,0,32.5,32.5,0,0
10017050,中山區,總計,第三四分位數Q3,36.5,34.6,53.1,0,34.8,33.4,46.5,53.1,36.5,34.6,53.1,0,34.7,33.5,46.8,53.1,0,0,0,0,30.0,28.1,48.8,0,0,0,0,0,38.8,38.8,0,0,0,0,0,0,36.3,26.3,38.1,0,35.0,35.0,0,0,33.8,33.8,0,0
10017050,中山區,總計,平均數,33.1,31.3,44.0,0,31.4,29.9,39.0,47.5,33.1,31.3,44.0,0,31.5,29.9,39.0,47.5,0,0,0,0,31.3,25.8,47.5,0,0,0,0,0,37.5,37.5,0,0,0,0,0,0,30.0,24.2,35.8,0,33.8,33.8,0,0,32.5,32.5,0,0
10017050,中山區,不同性別,合計,238,205,33,0,238,199,36,3,234,201,33,0,226,191,32,3,0,0,0,0,4,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,6,3,3,0,4,4,0,0,1,1,0,0
10017050,中山區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,15～19歲,2,2,0,0,7,7,0,0,2,2,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,20～24歲,23,21,2,0,31,31,0,0,23,21,2,0,28,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,25～29歲,74,69,5,0,83,76,7,0,73,68,5,0,80,73,7,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
10017050,中山區,不同性別,30～34歲,70,67,3,0,62,54,8,0,68,65,3,0,60,53,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,0,0,1,1,0,0
10017050,中山區,不同性別,35～39歲,30,28,2,0,28,20,7,1,30,28,2,0,25,19,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,40～44歲,16,14,2,0,11,7,4,0,15,13,2,0,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017050,中山區,不同性別,45～49歲,9,2,7,0,8,3,5,0,9,2,7,0,7,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,50～54歲,7,1,6,0,7,1,4,2,7,1,6,0,7,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,55～59歲,4,1,3,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,60～64歲,2,0,2,0,1,0,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,65歲以上,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,不同性別,第一四分位數Q1,27.3,27.0,32.1,0,26.3,25.8,31.3,38.8,27.3,27.0,32.1,0,26.3,25.9,30.7,38.8,0,0,0,0,25.0,23.8,46.3,0,0,0,0,0,36.3,36.3,0,0,0,0,0,0,23.8,21.9,33.8,0,30.0,30.0,0,0,31.3,31.3,0,0
10017050,中山區,不同性別,中位數Q2,31.4,30.8,46.8,0,29.9,29.0,37.1,51.3,31.4,30.7,46.8,0,29.9,29.1,37.0,51.3,0,0,0,0,27.5,26.3,47.5,0,0,0,0,0,37.5,37.5,0,0,0,0,0,0,30.0,23.8,36.3,0,32.5,32.5,0,0,32.5,32.5,0,0
10017050,中山區,不同性別,第三四分位數Q3,36.6,34.6,53.1,0,34.6,33.3,46.0,53.1,36.6,34.6,53.1,0,34.5,33.3,46.3,53.1,0,0,0,0,30.0,28.1,48.8,0,0,0,0,0,38.8,38.8,0,0,0,0,0,0,36.3,26.3,38.1,0,35.0,35.0,0,0,33.8,33.8,0,0
