﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-15-2
死亡動態統計報表之5,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、教育程度、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03225,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15～19歲,總計_20～24歲,總計_25～29歲,總計_30～34歲,總計_35～39歲,總計_40～44歲,總計_45～49歲,總計_50～54歲,總計_55～59歲,總計_60～64歲,總計_65～69歲,總計_70～74歲,總計_75～79歲,總計_80～84歲,總計_85～89歲,總計_90～94歲,總計_95～99歲,總計_100歲以上,博士畢業_合計,博士畢業_15～19歲,博士畢業_20～24歲,博士畢業_25～29歲,博士畢業_30～34歲,博士畢業_35～39歲,博士畢業_40～44歲,博士畢業_45～49歲,博士畢業_50～54歲,博士畢業_55～59歲,博士畢業_60～64歲,博士畢業_65～69歲,博士畢業_70～74歲,博士畢業_75～79歲,博士畢業_80～84歲,博士畢業_85～89歲,博士畢業_90～94歲,博士畢業_95～99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15～19歲,碩士畢業_20～24歲,碩士畢業_25～29歲,碩士畢業_30～34歲,碩士畢業_35～39歲,碩士畢業_40～44歲,碩士畢業_45～49歲,碩士畢業_50～54歲,碩士畢業_55～59歲,碩士畢業_60～64歲,碩士畢業_65～69歲,碩士畢業_70～74歲,碩士畢業_75～79歲,碩士畢業_80～84歲,碩士畢業_85～89歲,碩士畢業_90～94歲,碩士畢業_95～99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15～19歲,大學畢業_20～24歲,大學畢業_25～29歲,大學畢業_30～34歲,大學畢業_35～39歲,大學畢業_40～44歲,大學畢業_45～49歲,大學畢業_50～54歲,大學畢業_55～59歲,大學畢業_60～64歲,大學畢業_65～69歲,大學畢業_70～74歲,大學畢業_75～79歲,大學畢業_80～84歲,大學畢業_85～89歲,大學畢業_90～94歲,大學畢業_95～99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15～19歲,專科畢業_20～24歲,專科畢業_25～29歲,專科畢業_30～34歲,專科畢業_35～39歲,專科畢業_40～44歲,專科畢業_45～49歲,專科畢業_50～54歲,專科畢業_55～59歲,專科畢業_60～64歲,專科畢業_65～69歲,專科畢業_70～74歲,專科畢業_75～79歲,專科畢業_80～84歲,專科畢業_85～89歲,專科畢業_90～94歲,專科畢業_95～99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15～19歲,高中畢業_20～24歲,高中畢業_25～29歲,高中畢業_30～34歲,高中畢業_35～39歲,高中畢業_40～44歲,高中畢業_45～49歲,高中畢業_50～54歲,高中畢業_55～59歲,高中畢業_60～64歲,高中畢業_65～69歲,高中畢業_70～74歲,高中畢業_75～79歲,高中畢業_80～84歲,高中畢業_85～89歲,高中畢業_90～94歲,高中畢業_95～99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15～19歲,國中畢業_20～24歲,國中畢業_25～29歲,國中畢業_30～34歲,國中畢業_35～39歲,國中畢業_40～44歲,國中畢業_45～49歲,國中畢業_50～54歲,國中畢業_55～59歲,國中畢業_60～64歲,國中畢業_65～69歲,國中畢業_70～74歲,國中畢業_75～79歲,國中畢業_80～84歲,國中畢業_85～89歲,國中畢業_90～94歲,國中畢業_95～99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15～19歲,國小畢業以下_20～24歲,國小畢業以下_25～29歲,國小畢業以下_30～34歲,國小畢業以下_35～39歲,國小畢業以下_40～44歲,國小畢業以下_45～49歲,國小畢業以下_50～54歲,國小畢業以下_55～59歲,國小畢業以下_60～64歲,國小畢業以下_65～69歲,國小畢業以下_70～74歲,國小畢業以下_75～79歲,國小畢業以下_80～84歲,國小畢業以下_85～89歲,國小畢業以下_90～94歲,國小畢業以下_95～99歲,國小畢業以下_100歲以上
10017020,七堵區,總計,女,181,0,0,0,1,2,3,4,3,9,13,17,19,19,33,28,18,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,7,0,0,0,1,0,0,0,0,0,2,1,2,0,0,0,1,0,0,16,0,0,0,0,0,1,2,2,3,2,4,2,0,0,0,0,0,0,26,0,0,0,0,0,2,2,1,4,6,3,0,2,4,1,0,1,0,126,0,0,0,0,0,0,0,0,1,2,9,14,17,29,26,17,10,1
10017020,七堵區,未婚,計,48,2,1,0,4,4,6,3,7,7,6,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,15,0,1,0,0,1,2,2,3,2,2,1,1,0,0,0,0,0,0,13,1,0,0,2,2,1,1,1,1,3,0,0,0,1,0,0,0,0,11,1,0,0,0,0,1,0,2,2,1,2,0,0,1,0,1,0,0
10017020,七堵區,未婚,男,38,2,1,0,3,3,4,3,6,6,6,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,12,0,1,0,0,1,1,2,2,2,2,1,0,0,0,0,0,0,0,11,1,0,0,2,2,0,1,1,1,3,0,0,0,0,0,0,0,0,9,1,0,0,0,0,1,0,2,2,1,1,0,0,1,0,0,0,0
10017020,七堵區,未婚,女,10,0,0,0,1,1,2,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
10017020,七堵區,有偶,計,210,0,0,0,0,1,3,9,10,11,33,36,31,18,29,20,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,1,1,2,1,0,2,0,1,0,19,0,0,0,0,0,0,1,1,4,5,3,2,0,1,1,0,1,0,41,0,0,0,0,0,0,5,5,3,7,8,5,0,4,3,1,0,0,48,0,0,0,0,1,1,3,3,4,16,5,4,2,3,4,2,0,0,89,0,0,0,0,0,0,0,1,0,4,19,15,15,21,10,4,0,0
10017020,七堵區,有偶,男,152,0,0,0,0,1,3,6,8,8,22,27,21,11,19,17,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,1,0,14,0,0,0,0,0,0,1,1,4,3,2,0,0,1,1,0,1,0,35,0,0,0,0,0,0,4,4,2,5,7,5,0,4,3,1,0,0,35,0,0,0,0,1,1,1,2,2,12,3,4,2,2,3,2,0,0,58,0,0,0,0,0,0,0,1,0,2,14,8,8,12,9,4,0,0
10017020,七堵區,有偶,女,58,0,0,0,0,0,0,3,2,3,11,9,10,7,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,6,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,2,1,2,4,2,0,0,1,1,0,0,0,31,0,0,0,0,0,0,0,0,0,2,5,7,7,9,1,0,0,0
10017020,七堵區,不同性別,計,210,0,0,0,0,1,3,9,10,11,33,36,31,18,29,20,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,1,1,2,1,0,2,0,1,0,19,0,0,0,0,0,0,1,1,4,5,3,2,0,1,1,0,1,0,41,0,0,0,0,0,0,5,5,3,7,8,5,0,4,3,1,0,0,48,0,0,0,0,1,1,3,3,4,16,5,4,2,3,4,2,0,0,89,0,0,0,0,0,0,0,1,0,4,19,15,15,21,10,4,0,0
10017020,七堵區,不同性別,男,152,0,0,0,0,1,3,6,8,8,22,27,21,11,19,17,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,1,0,14,0,0,0,0,0,0,1,1,4,3,2,0,0,1,1,0,1,0,35,0,0,0,0,0,0,4,4,2,5,7,5,0,4,3,1,0,0,35,0,0,0,0,1,1,1,2,2,12,3,4,2,2,3,2,0,0,58,0,0,0,0,0,0,0,1,0,2,14,8,8,12,9,4,0,0
10017020,七堵區,不同性別,女,58,0,0,0,0,0,0,3,2,3,11,9,10,7,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,6,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,2,1,2,4,2,0,0,1,1,0,0,0,31,0,0,0,0,0,0,0,0,0,2,5,7,7,9,1,0,0,0
10017020,七堵區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,離婚/終止結婚,計,59,0,0,0,0,1,1,6,5,9,8,12,5,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0,2,1,6,3,4,0,0,0,2,0,0,0,12,0,0,0,0,0,1,4,2,2,2,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,1,2,5,4,5,4,1,0,0,0
10017020,七堵區,離婚/終止結婚,男,49,0,0,0,0,0,0,5,5,8,7,9,4,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,1,5,3,3,0,0,0,2,0,0,0,10,0,0,0,0,0,0,4,2,2,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,1,2,3,3,5,4,0,0,0,0
10017020,七堵區,離婚/終止結婚,女,10,0,0,0,0,1,1,1,0,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0
10017020,七堵區,不同性別,計,59,0,0,0,0,1,1,6,5,9,8,12,5,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0,2,1,6,3,4,0,0,0,2,0,0,0,12,0,0,0,0,0,1,4,2,2,2,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,1,2,5,4,5,4,1,0,0,0
10017020,七堵區,不同性別,男,49,0,0,0,0,0,0,5,5,8,7,9,4,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,1,5,3,3,0,0,0,2,0,0,0,10,0,0,0,0,0,0,4,2,2,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,1,2,3,3,5,4,0,0,0,0
10017020,七堵區,不同性別,女,10,0,0,0,0,1,1,1,0,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0
10017020,七堵區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,喪偶,計,142,0,0,0,0,0,0,1,0,5,2,5,9,13,29,34,24,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,9,0,0,0,0,0,0,0,0,1,0,2,1,0,1,1,2,1,0,18,0,0,0,0,0,0,1,0,3,1,2,1,2,2,2,0,4,0,113,0,0,0,0,0,0,0,0,1,1,1,7,11,26,30,21,14,1
10017020,七堵區,喪偶,男,39,0,0,0,0,0,0,1,0,1,1,1,2,1,7,10,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,9,0,0,0,0,0,0,1,0,1,0,1,1,0,0,2,0,3,0,24,0,0,0,0,0,0,0,0,0,1,0,1,1,6,6,5,4,0
10017020,七堵區,喪偶,女,103,0,0,0,0,0,0,0,0,4,1,4,7,12,22,24,17,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,2,1,1,0,2,2,0,0,1,0,89,0,0,0,0,0,0,0,0,1,0,1,6,10,20,24,16,10,1
10017020,七堵區,不同性別,計,142,0,0,0,0,0,0,1,0,5,2,5,9,13,29,34,24,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,9,0,0,0,0,0,0,0,0,1,0,2,1,0,1,1,2,1,0,18,0,0,0,0,0,0,1,0,3,1,2,1,2,2,2,0,4,0,113,0,0,0,0,0,0,0,0,1,1,1,7,11,26,30,21,14,1
10017020,七堵區,不同性別,男,39,0,0,0,0,0,0,1,0,1,1,1,2,1,7,10,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,9,0,0,0,0,0,0,1,0,1,0,1,1,0,0,2,0,3,0,24,0,0,0,0,0,0,0,0,0,1,0,1,1,6,6,5,4,0
10017020,七堵區,不同性別,女,103,0,0,0,0,0,0,0,0,4,1,4,7,12,22,24,17,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,2,1,1,0,2,2,0,0,1,0,89,0,0,0,0,0,0,0,0,1,0,1,6,10,20,24,16,10,1
10017020,七堵區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,計,333,1,0,3,0,5,9,9,11,24,33,26,29,29,44,57,37,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,16,0,0,0,0,0,3,0,0,2,4,0,1,1,1,1,3,0,0,15,0,0,0,0,0,2,1,0,2,4,0,1,0,0,3,1,0,1,87,0,0,1,0,1,3,7,6,11,14,4,9,8,5,4,10,3,1,57,1,0,2,0,4,1,1,4,4,8,4,9,3,1,12,2,1,0,156,0,0,0,0,0,0,0,1,4,3,18,9,17,37,37,20,9,1
10017030,暖暖區,總計,男,202,1,0,3,0,5,5,5,7,17,24,16,20,17,20,30,24,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,9,0,0,0,0,0,0,0,0,2,1,0,1,1,0,1,3,0,0,11,0,0,0,0,0,1,0,0,1,3,0,1,0,0,3,1,0,1,68,0,0,1,0,1,3,4,5,8,10,3,7,6,4,4,9,3,0,39,1,0,2,0,4,1,1,2,1,7,4,6,1,1,7,1,0,0,73,0,0,0,0,0,0,0,0,4,3,9,5,9,15,15,9,4,0
10017030,暖暖區,總計,女,131,0,0,0,0,0,4,4,4,7,9,10,9,12,24,27,13,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,3,0,0,0,1,0,0,0,0,4,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,3,1,3,4,1,2,2,1,0,1,0,1,18,0,0,0,0,0,0,0,2,3,1,0,3,2,0,5,1,1,0,83,0,0,0,0,0,0,0,1,0,0,9,4,8,22,22,11,5,1
10017030,暖暖區,未婚,計,41,1,0,2,0,2,7,3,4,3,7,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,1,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,2,1,2,1,3,0,0,0,0,1,1,0,0,11,1,0,1,0,2,0,1,2,0,2,0,0,1,0,1,0,0,0,9,0,0,0,0,0,0,0,0,2,0,2,2,1,2,0,0,0,0
10017030,暖暖區,未婚,男,30,1,0,2,0,2,3,2,4,3,5,1,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,2,1,2,1,2,0,0,0,0,1,1,0,0,10,1,0,1,0,2,0,1,2,0,2,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,0,0
10017030,暖暖區,未婚,女,11,0,0,0,0,0,4,1,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0
