﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,基隆市各區村里　戶長按性別、年齡及教育程度分
中華民國110年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017040026,同風里,總計,計,295,0,0,4,4,12,10,13,22,13,33,38,39,33,27,26,12,8,0,1
10017040026,同風里,總計,男,155,0,0,2,3,8,3,9,15,10,18,19,22,15,14,9,5,3,0,0
10017040026,同風里,總計,女,140,0,0,2,1,4,7,4,7,3,15,19,17,18,13,17,7,5,0,1
10017040026,同風里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040026,同風里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040026,同風里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040026,同風里,碩士畢業,計,11,0,0,0,0,4,0,2,2,0,2,1,0,0,0,0,0,0,0,0
10017040026,同風里,碩士畢業,男,10,0,0,0,0,3,0,2,2,0,2,1,0,0,0,0,0,0,0,0
10017040026,同風里,碩士畢業,女,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040026,同風里,大學畢業,計,35,0,0,2,2,6,4,5,7,1,5,3,0,0,0,0,0,0,0,0
10017040026,同風里,大學畢業,男,17,0,0,0,1,3,0,4,3,1,3,2,0,0,0,0,0,0,0,0
10017040026,同風里,大學畢業,女,18,0,0,2,1,3,4,1,4,0,2,1,0,0,0,0,0,0,0,0
10017040026,同風里,專科畢業,計,29,0,0,0,0,1,1,2,2,5,5,4,8,1,0,0,0,0,0,0
10017040026,同風里,專科畢業,男,16,0,0,0,0,1,1,0,2,4,1,2,4,1,0,0,0,0,0,0
10017040026,同風里,專科畢業,女,13,0,0,0,0,0,0,2,0,1,4,2,4,0,0,0,0,0,0,0
10017040026,同風里,高中畢業,計,112,0,0,2,2,0,4,3,8,7,17,23,18,10,11,5,1,1,0,0
10017040026,同風里,高中畢業,男,71,0,0,2,2,0,2,2,6,5,10,11,11,6,8,4,1,1,0,0
10017040026,同風里,高中畢業,女,41,0,0,0,0,0,2,1,2,2,7,12,7,4,3,1,0,0,0,0
10017040026,同風里,國中畢業,計,36,0,0,0,0,1,1,1,2,0,4,6,7,7,2,3,2,0,0,0
10017040026,同風里,國中畢業,男,22,0,0,0,0,1,0,1,2,0,2,2,5,5,1,1,2,0,0,0
10017040026,同風里,國中畢業,女,14,0,0,0,0,0,1,0,0,0,2,4,2,2,1,2,0,0,0,0
10017040026,同風里,國小畢業以下,計,72,0,0,0,0,0,0,0,1,0,0,1,6,15,14,18,9,7,0,1
10017040026,同風里,國小畢業以下,男,19,0,0,0,0,0,0,0,0,0,0,1,2,3,5,4,2,2,0,0
10017040026,同風里,國小畢業以下,女,53,0,0,0,0,0,0,0,1,0,0,0,4,12,9,14,7,5,0,1
10017040027,文昌里,總計,計,411,0,1,5,11,10,23,18,16,36,40,54,72,44,33,26,17,5,0,0
10017040027,文昌里,總計,男,243,0,0,4,6,5,16,8,5,22,26,36,49,26,18,15,5,2,0,0
10017040027,文昌里,總計,女,168,0,1,1,5,5,7,10,11,14,14,18,23,18,15,11,12,3,0,0
10017040027,文昌里,博士畢業,計,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
10017040027,文昌里,博士畢業,男,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
10017040027,文昌里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040027,文昌里,碩士畢業,計,18,0,0,0,1,1,4,1,2,3,2,1,2,0,1,0,0,0,0,0
10017040027,文昌里,碩士畢業,男,13,0,0,0,0,1,4,1,0,2,2,1,1,0,1,0,0,0,0,0
10017040027,文昌里,碩士畢業,女,5,0,0,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
10017040027,文昌里,大學畢業,計,68,0,0,2,7,4,11,6,5,7,6,1,10,6,1,1,1,0,0,0
10017040027,文昌里,大學畢業,男,44,0,0,2,3,1,6,3,5,5,5,1,8,2,1,1,1,0,0,0
10017040027,文昌里,大學畢業,女,24,0,0,0,4,3,5,3,0,2,1,0,2,4,0,0,0,0,0,0
10017040027,文昌里,專科畢業,計,43,0,0,0,0,1,1,3,3,4,7,10,9,3,2,0,0,0,0,0
10017040027,文昌里,專科畢業,男,26,0,0,0,0,0,0,1,0,2,4,8,6,3,2,0,0,0,0,0
10017040027,文昌里,專科畢業,女,17,0,0,0,0,1,1,2,3,2,3,2,3,0,0,0,0,0,0,0
10017040027,文昌里,高中畢業,計,150,0,1,2,2,4,6,4,5,18,17,29,35,13,7,5,2,0,0,0
10017040027,文昌里,高中畢業,男,103,0,0,1,2,3,5,1,0,12,12,18,26,11,6,4,2,0,0,0
10017040027,文昌里,高中畢業,女,47,0,1,1,0,1,1,3,5,6,5,11,9,2,1,1,0,0,0,0
10017040027,文昌里,國中畢業,計,59,0,0,1,1,0,1,4,1,3,7,7,7,6,10,5,4,2,0,0
10017040027,文昌里,國中畢業,男,34,0,0,1,1,0,1,2,0,1,3,5,5,6,5,2,1,1,0,0
10017040027,文昌里,國中畢業,女,25,0,0,0,0,0,0,2,1,2,4,2,2,0,5,3,3,1,0,0
10017040027,文昌里,國小畢業以下,計,70,0,0,0,0,0,0,0,0,1,1,5,8,16,11,15,10,3,0,0
10017040027,文昌里,國小畢業以下,男,20,0,0,0,0,0,0,0,0,0,0,2,2,4,2,8,1,1,0,0
10017040027,文昌里,國小畢業以下,女,50,0,0,0,0,0,0,0,0,1,1,3,6,12,9,7,9,2,0,0
10017040028,新店里,總計,計,327,1,0,3,9,13,11,30,27,15,27,38,42,40,25,21,12,9,4,0
10017040028,新店里,總計,男,179,1,0,1,7,8,5,16,11,10,19,23,19,25,16,14,0,1,3,0
10017040028,新店里,總計,女,148,0,0,2,2,5,6,14,16,5,8,15,23,15,9,7,12,8,1,0
10017040028,新店里,博士畢業,計,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
10017040028,新店里,博士畢業,男,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
10017040028,新店里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040028,新店里,碩士畢業,計,16,0,0,0,3,1,4,1,0,2,2,2,0,0,0,1,0,0,0,0
10017040028,新店里,碩士畢業,男,14,0,0,0,3,1,3,1,0,2,2,1,0,0,0,1,0,0,0,0
10017040028,新店里,碩士畢業,女,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
10017040028,新店里,大學畢業,計,72,0,0,2,1,8,4,13,8,1,3,5,7,8,5,6,0,0,1,0
10017040028,新店里,大學畢業,男,50,0,0,1,1,5,1,9,5,1,3,3,2,7,5,6,0,0,1,0
10017040028,新店里,大學畢業,女,22,0,0,1,0,3,3,4,3,0,0,2,5,1,0,0,0,0,0,0
10017040028,新店里,專科畢業,計,51,0,0,0,0,1,0,7,8,7,3,11,7,5,1,0,0,1,0,0
10017040028,新店里,專科畢業,男,31,0,0,0,0,0,0,2,3,5,2,8,6,5,0,0,0,0,0,0
10017040028,新店里,專科畢業,女,20,0,0,0,0,1,0,5,5,2,1,3,1,0,1,0,0,1,0,0
10017040028,新店里,高中畢業,計,106,0,0,0,4,2,2,8,11,4,14,14,21,12,9,3,0,2,0,0
10017040028,新店里,高中畢業,男,57,0,0,0,3,2,1,3,3,2,8,7,9,10,6,3,0,0,0,0
10017040028,新店里,高中畢業,女,49,0,0,0,1,0,1,5,8,2,6,7,12,2,3,0,0,2,0,0
10017040028,新店里,國中畢業,計,30,0,0,1,1,1,1,1,0,0,4,4,0,8,4,3,1,1,0,0
10017040028,新店里,國中畢業,男,12,0,0,0,0,0,0,1,0,0,3,2,0,1,2,2,0,1,0,0
10017040028,新店里,國中畢業,女,18,0,0,1,1,1,1,0,0,0,1,2,0,7,2,1,1,0,0,0
10017040028,新店里,國小畢業以下,計,50,1,0,0,0,0,0,0,0,1,1,1,6,7,6,8,11,5,3,0
10017040028,新店里,國小畢業以下,男,13,1,0,0,0,0,0,0,0,0,1,1,1,2,3,2,0,0,2,0
10017040028,新店里,國小畢業以下,女,37,0,0,0,0,0,0,0,0,1,0,0,5,5,3,6,11,5,1,0
10017040029,光華里,總計,計,1373,0,3,19,44,43,80,79,126,165,175,196,153,114,57,63,32,19,5,0
10017040029,光華里,總計,男,768,0,2,12,29,30,44,45,72,100,106,111,77,59,28,26,15,8,4,0
10017040029,光華里,總計,女,605,0,1,7,15,13,36,34,54,65,69,85,76,55,29,37,17,11,1,0
10017040029,光華里,博士畢業,計,6,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0
10017040029,光華里,博士畢業,男,4,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0
10017040029,光華里,博士畢業,女,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017040029,光華里,碩士畢業,計,45,0,0,2,3,4,8,6,6,6,7,1,1,0,1,0,0,0,0,0
10017040029,光華里,碩士畢業,男,27,0,0,1,2,3,4,5,3,4,4,0,0,0,1,0,0,0,0,0
10017040029,光華里,碩士畢業,女,18,0,0,1,1,1,4,1,3,2,3,1,1,0,0,0,0,0,0,0
10017040029,光華里,大學畢業,計,185,0,0,8,25,17,25,14,25,17,12,19,13,7,2,1,0,0,0,0
10017040029,光華里,大學畢業,男,102,0,0,5,15,11,13,8,14,10,5,8,6,4,2,1,0,0,0,0
10017040029,光華里,大學畢業,女,83,0,0,3,10,6,12,6,11,7,7,11,7,3,0,0,0,0,0,0
10017040029,光華里,專科畢業,計,150,0,0,1,4,1,6,15,25,32,13,24,14,7,4,3,0,1,0,0
10017040029,光華里,專科畢業,男,94,0,0,1,3,1,5,8,12,18,10,16,10,5,2,2,0,1,0,0
10017040029,光華里,專科畢業,女,56,0,0,0,1,0,1,7,13,14,3,8,4,2,2,1,0,0,0,0
10017040029,光華里,高中畢業,計,481,0,0,6,7,9,22,22,45,75,91,86,60,30,13,10,3,2,0,0
10017040029,光華里,高中畢業,男,295,0,0,3,4,6,12,14,30,45,57,47,35,19,10,9,2,2,0,0
10017040029,光華里,高中畢業,女,186,0,0,3,3,3,10,8,15,30,34,39,25,11,3,1,1,0,0,0
10017040029,光華里,國中畢業,計,244,0,3,1,5,10,14,18,16,29,38,43,23,24,9,7,2,2,0,0
10017040029,光華里,國中畢業,男,158,0,2,1,5,8,8,8,10,19,24,29,13,15,7,6,2,1,0,0
10017040029,光華里,國中畢業,女,86,0,1,0,0,2,6,10,6,10,14,14,10,9,2,1,0,1,0,0
10017040029,光華里,國小畢業以下,計,262,0,0,1,0,2,4,3,8,5,14,21,42,46,28,42,27,14,5,0
10017040029,光華里,國小畢業以下,男,88,0,0,1,0,1,1,1,3,4,6,9,13,16,6,8,11,4,4,0
10017040029,光華里,國小畢業以下,女,174,0,0,0,0,1,3,2,5,1,8,12,29,30,22,34,16,10,1,0
10017050,中山區,總計,計,19194,10,14,161,476,668,911,1389,1904,2372,2644,2540,2242,1577,839,772,413,193,61,8
10017050,中山區,總計,男,10925,4,9,88,285,395,549,831,1120,1406,1551,1501,1287,838,419,358,170,77,31,6
10017050,中山區,總計,女,8269,6,5,73,191,273,362,558,784,966,1093,1039,955,739,420,414,243,116,30,2
10017050,中山區,博士畢業,計,44,0,0,0,1,1,4,6,3,6,10,5,5,2,0,1,0,0,0,0
10017050,中山區,博士畢業,男,36,0,0,0,1,1,3,3,3,6,7,4,5,2,0,1,0,0,0,0
10017050,中山區,博士畢業,女,8,0,0,0,0,0,1,3,0,0,3,1,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,計,545,0,0,1,24,53,76,74,94,97,63,34,16,8,3,1,1,0,0,0
10017050,中山區,碩士畢業,男,373,0,0,1,15,32,48,44,71,66,42,29,14,6,3,1,1,0,0,0
10017050,中山區,碩士畢業,女,172,0,0,0,9,21,28,30,23,31,21,5,2,2,0,0,0,0,0,0
10017050,中山區,大學畢業,計,2283,0,0,50,247,309,295,265,276,251,174,171,124,73,17,16,10,2,3,0
10017050,中山區,大學畢業,男,1372,0,0,24,135,173,177,160,174,138,95,106,88,59,16,14,10,1,2,0
10017050,中山區,大學畢業,女,911,0,0,26,112,136,118,105,102,113,79,65,36,14,1,2,0,1,1,0
10017050,中山區,專科畢業,計,2002,0,0,17,17,52,119,268,351,340,330,245,151,71,23,9,4,4,1,0
10017050,中山區,專科畢業,男,1244,0,0,4,8,30,71,154,186,209,212,167,121,53,17,5,4,2,1,0
10017050,中山區,專科畢業,女,758,0,0,13,9,22,48,114,165,131,118,78,30,18,6,4,0,2,0,0
10017050,中山區,高中畢業,計,6535,0,6,74,126,163,246,503,780,1120,1227,1045,744,328,96,49,14,6,8,0
10017050,中山區,高中畢業,男,4024,0,4,44,84,101,156,308,458,657,729,640,487,219,78,37,12,4,6,0
10017050,中山區,高中畢業,女,2511,0,2,30,42,62,90,195,322,463,498,405,257,109,18,12,2,2,2,0
10017050,中山區,國中畢業,計,3788,0,6,15,59,84,142,237,352,491,696,726,466,270,115,73,30,19,7,0
10017050,中山區,國中畢業,男,2305,0,4,11,40,54,85,153,205,304,404,440,288,168,68,46,14,16,5,0
10017050,中山區,國中畢業,女,1483,0,2,4,19,30,57,84,147,187,292,286,178,102,47,27,16,3,2,0
10017050,中山區,國小畢業以下,計,3997,10,2,4,2,6,29,36,48,67,144,314,736,825,585,623,354,162,42,8
10017050,中山區,國小畢業以下,男,1571,4,1,4,2,4,9,9,23,26,62,115,284,331,237,254,129,54,17,6
10017050,中山區,國小畢業以下,女,2426,6,1,0,0,2,20,27,25,41,82,199,452,494,348,369,225,108,25,2
10017050001,新建里,總計,計,421,1,1,1,13,13,12,26,25,47,60,44,66,38,22,27,15,9,1,0
10017050001,新建里,總計,男,215,0,1,1,5,7,6,15,14,29,29,26,35,19,9,11,5,3,0,0
10017050001,新建里,總計,女,206,1,0,0,8,6,6,11,11,18,31,18,31,19,13,16,10,6,1,0
10017050001,新建里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050001,新建里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050001,新建里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050001,新建里,碩士畢業,計,16,0,0,0,2,2,0,5,2,1,3,0,1,0,0,0,0,0,0,0
10017050001,新建里,碩士畢業,男,7,0,0,0,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0
10017050001,新建里,碩士畢業,女,9,0,0,0,1,1,0,4,0,0,3,0,0,0,0,0,0,0,0,0
10017050001,新建里,大學畢業,計,55,0,0,1,4,7,6,4,2,11,8,4,3,4,0,1,0,0,0,0
10017050001,新建里,大學畢業,男,28,0,0,1,1,4,2,2,1,6,4,2,2,2,0,1,0,0,0,0
10017050001,新建里,大學畢業,女,27,0,0,0,3,3,4,2,1,5,4,2,1,2,0,0,0,0,0,0
10017050001,新建里,專科畢業,計,38,0,0,0,0,1,2,5,6,2,8,5,4,3,2,0,0,0,0,0
10017050001,新建里,專科畢業,男,26,0,0,0,0,0,2,4,2,1,5,3,4,3,2,0,0,0,0,0
10017050001,新建里,專科畢業,女,12,0,0,0,0,1,0,1,4,1,3,2,0,0,0,0,0,0,0,0
10017050001,新建里,高中畢業,計,144,0,0,0,6,2,1,7,12,25,29,23,24,8,4,2,1,0,0,0
10017050001,新建里,高中畢業,男,81,0,0,0,2,1,1,5,6,15,14,14,14,3,3,2,1,0,0,0
10017050001,新建里,高中畢業,女,63,0,0,0,4,1,0,2,6,10,15,9,10,5,1,0,0,0,0,0
10017050001,新建里,國中畢業,計,63,0,1,0,1,1,2,3,3,6,10,9,14,7,1,4,0,1,0,0
10017050001,新建里,國中畢業,男,38,0,1,0,1,1,1,2,3,5,6,5,6,4,1,1,0,1,0,0
10017050001,新建里,國中畢業,女,25,0,0,0,0,0,1,1,0,1,4,4,8,3,0,3,0,0,0,0
10017050001,新建里,國小畢業以下,計,105,1,0,0,0,0,1,2,0,2,2,3,20,16,15,20,14,8,1,0
10017050001,新建里,國小畢業以下,男,35,0,0,0,0,0,0,1,0,1,0,2,8,7,3,7,4,2,0,0
10017050001,新建里,國小畢業以下,女,70,1,0,0,0,0,1,1,0,1,2,1,12,9,12,13,10,6,1,0
10017050002,安民里,總計,計,493,0,0,3,13,13,18,25,31,57,60,70,63,56,26,34,17,5,2,0
10017050002,安民里,總計,男,291,0,0,2,9,6,12,17,15,37,37,45,36,35,10,20,6,3,1,0
10017050002,安民里,總計,女,202,0,0,1,4,7,6,8,16,20,23,25,27,21,16,14,11,2,1,0
10017050002,安民里,博士畢業,計,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
10017050002,安民里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
10017050002,安民里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,碩士畢業,計,19,0,0,0,1,2,0,3,2,7,3,0,0,1,0,0,0,0,0,0
10017050002,安民里,碩士畢業,男,16,0,0,0,0,2,0,2,1,7,3,0,0,1,0,0,0,0,0,0
10017050002,安民里,碩士畢業,女,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,大學畢業,計,72,0,0,1,6,10,10,5,8,8,3,6,7,7,0,1,0,0,0,0
10017050002,安民里,大學畢業,男,45,0,0,1,4,4,7,2,5,4,1,5,4,7,0,1,0,0,0,0
10017050002,安民里,大學畢業,女,27,0,0,0,2,6,3,3,3,4,2,1,3,0,0,0,0,0,0,0
10017050002,安民里,專科畢業,計,56,0,0,0,0,0,3,8,5,11,9,12,2,3,1,2,0,0,0,0
10017050002,安民里,專科畢業,男,39,0,0,0,0,0,3,6,3,7,6,9,0,3,1,1,0,0,0,0
10017050002,安民里,專科畢業,女,17,0,0,0,0,0,0,2,2,4,3,3,2,0,0,1,0,0,0,0
10017050002,安民里,高中畢業,計,163,0,0,2,4,1,1,7,9,23,31,34,29,14,6,2,0,0,0,0
10017050002,安民里,高中畢業,男,101,0,0,1,4,0,0,5,4,15,18,24,18,6,4,2,0,0,0,0
10017050002,安民里,高中畢業,女,62,0,0,1,0,1,1,2,5,8,13,10,11,8,2,0,0,0,0,0
10017050002,安民里,國中畢業,計,85,0,0,0,2,0,4,2,6,8,13,11,11,11,7,3,5,1,1,0
10017050002,安民里,國中畢業,男,52,0,0,0,1,0,2,2,2,4,9,7,9,8,2,2,2,1,1,0
10017050002,安民里,國中畢業,女,33,0,0,0,1,0,2,0,4,4,4,4,2,3,5,1,3,0,0,0
10017050002,安民里,國小畢業以下,計,97,0,0,0,0,0,0,0,1,0,1,7,14,20,12,25,12,4,1,0
10017050002,安民里,國小畢業以下,男,37,0,0,0,0,0,0,0,0,0,0,0,5,10,3,13,4,2,0,0
10017050002,安民里,國小畢業以下,女,60,0,0,0,0,0,0,0,1,0,1,7,9,10,9,12,8,2,1,0
10017050003,安平里,總計,計,342,1,0,0,6,8,11,14,27,28,45,58,45,32,18,21,14,12,1,1
10017050003,安平里,總計,男,169,0,0,0,2,4,7,6,11,12,28,40,20,17,7,5,5,4,0,1
10017050003,安平里,總計,女,173,1,0,0,4,4,4,8,16,16,17,18,25,15,11,16,9,8,1,0
10017050003,安平里,博士畢業,計,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017050003,安平里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017050003,安平里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,碩士畢業,計,9,0,0,0,0,1,0,2,1,2,2,1,0,0,0,0,0,0,0,0
10017050003,安平里,碩士畢業,男,6,0,0,0,0,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0
10017050003,安平里,碩士畢業,女,3,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0
10017050003,安平里,大學畢業,計,48,0,0,0,4,6,3,2,8,7,6,5,3,3,0,1,0,0,0,0
10017050003,安平里,大學畢業,男,24,0,0,0,0,2,2,1,2,5,3,3,3,3,0,0,0,0,0,0
10017050003,安平里,大學畢業,女,24,0,0,0,4,4,1,1,6,2,3,2,0,0,0,1,0,0,0,0
10017050003,安平里,專科畢業,計,37,0,0,0,0,0,5,4,7,4,6,8,1,0,0,0,1,1,0,0
10017050003,安平里,專科畢業,男,20,0,0,0,0,0,4,3,2,1,2,5,1,0,0,0,1,1,0,0
10017050003,安平里,專科畢業,女,17,0,0,0,0,0,1,1,5,3,4,3,0,0,0,0,0,0,0,0
10017050003,安平里,高中畢業,計,90,0,0,0,1,1,3,1,5,12,13,28,14,7,2,2,0,1,0,0
10017050003,安平里,高中畢業,男,53,0,0,0,1,1,1,0,3,3,9,23,4,5,2,1,0,0,0,0
10017050003,安平里,高中畢業,女,37,0,0,0,0,0,2,1,2,9,4,5,10,2,0,1,0,1,0,0
10017050003,安平里,國中畢業,計,59,0,0,0,1,0,0,3,6,2,14,13,8,3,4,3,1,1,0,0
10017050003,安平里,國中畢業,男,35,0,0,0,1,0,0,0,3,1,10,8,6,2,1,2,0,1,0,0
10017050003,安平里,國中畢業,女,24,0,0,0,0,0,0,3,3,1,4,5,2,1,3,1,1,0,0,0
10017050003,安平里,國小畢業以下,計,98,1,0,0,0,0,0,2,0,1,3,3,19,19,12,15,12,9,1,1
10017050003,安平里,國小畢業以下,男,30,0,0,0,0,0,0,2,0,0,1,1,6,7,4,2,4,2,0,1
10017050003,安平里,國小畢業以下,女,68,1,0,0,0,0,0,0,0,1,2,2,13,12,8,13,8,7,1,0
10017050004,中山里,總計,計,444,0,0,4,6,13,8,27,39,48,58,55,59,42,27,28,22,4,4,0
10017050004,中山里,總計,男,263,0,0,4,5,6,3,22,27,30,38,33,36,25,13,9,8,2,2,0
10017050004,中山里,總計,女,181,0,0,0,1,7,5,5,12,18,20,22,23,17,14,19,14,2,2,0
10017050004,中山里,博士畢業,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,博士畢業,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,碩士畢業,計,12,0,0,0,0,0,2,3,6,0,1,0,0,0,0,0,0,0,0,0
10017050004,中山里,碩士畢業,男,10,0,0,0,0,0,1,3,5,0,1,0,0,0,0,0,0,0,0,0
10017050004,中山里,碩士畢業,女,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,大學畢業,計,36,0,0,0,3,8,2,6,4,3,3,2,2,0,1,0,1,0,1,0
10017050004,中山里,大學畢業,男,23,0,0,0,2,3,2,6,3,0,3,0,2,0,1,0,1,0,0,0
10017050004,中山里,大學畢業,女,13,0,0,0,1,5,0,0,1,3,0,2,0,0,0,0,0,0,1,0
10017050004,中山里,專科畢業,計,52,0,0,1,0,1,2,5,8,11,12,6,4,2,0,0,0,0,0,0
10017050004,中山里,專科畢業,男,30,0,0,1,0,1,0,4,3,6,8,4,2,1,0,0,0,0,0,0
10017050004,中山里,專科畢業,女,22,0,0,0,0,0,2,1,5,5,4,2,2,1,0,0,0,0,0,0
10017050004,中山里,高中畢業,計,135,0,0,3,2,3,2,9,14,21,30,23,14,7,4,1,1,0,1,0
10017050004,中山里,高中畢業,男,91,0,0,3,2,1,0,5,11,14,19,13,11,7,3,0,1,0,1,0
10017050004,中山里,高中畢業,女,44,0,0,0,0,2,2,4,3,7,11,10,3,0,1,1,0,0,0,0
10017050004,中山里,國中畢業,計,79,0,0,0,0,0,0,4,5,12,10,19,13,8,5,1,2,0,0,0
10017050004,中山里,國中畢業,男,56,0,0,0,0,0,0,4,4,9,6,15,8,5,4,0,1,0,0,0
10017050004,中山里,國中畢業,女,23,0,0,0,0,0,0,0,1,3,4,4,5,3,1,1,1,0,0,0
10017050004,中山里,國小畢業以下,計,129,0,0,0,1,0,0,0,2,1,2,5,26,25,17,26,18,4,2,0
10017050004,中山里,國小畢業以下,男,52,0,0,0,1,0,0,0,1,1,1,1,13,12,5,9,5,2,1,0
10017050004,中山里,國小畢業以下,女,77,0,0,0,0,0,0,0,1,0,1,4,13,13,12,17,13,2,1,0
10017050005,民治里,總計,計,362,0,0,0,3,9,19,20,24,29,49,58,43,33,30,22,14,7,2,0
10017050005,民治里,總計,男,198,0,0,0,2,6,9,15,14,20,23,39,25,21,11,7,4,1,1,0
10017050005,民治里,總計,女,164,0,0,0,1,3,10,5,10,9,26,19,18,12,19,15,10,6,1,0
10017050005,民治里,博士畢業,計,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
10017050005,民治里,博士畢業,男,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
10017050005,民治里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,碩士畢業,計,8,0,0,0,0,1,0,0,2,2,1,1,1,0,0,0,0,0,0,0
10017050005,民治里,碩士畢業,男,6,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0
10017050005,民治里,碩士畢業,女,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,大學畢業,計,35,0,0,0,3,3,9,2,3,2,4,6,1,2,0,0,0,0,0,0
10017050005,民治里,大學畢業,男,23,0,0,0,2,2,3,2,2,2,2,5,1,2,0,0,0,0,0,0
10017050005,民治里,大學畢業,女,12,0,0,0,1,1,6,0,1,0,2,1,0,0,0,0,0,0,0,0
10017050005,民治里,專科畢業,計,31,0,0,0,0,1,3,3,5,4,6,4,3,1,1,0,0,0,0,0
10017050005,民治里,專科畢業,男,19,0,0,0,0,0,1,1,4,3,3,2,3,1,1,0,0,0,0,0
10017050005,民治里,專科畢業,女,12,0,0,0,0,1,2,2,1,1,3,2,0,0,0,0,0,0,0,0
10017050005,民治里,高中畢業,計,110,0,0,0,0,1,4,11,9,15,21,24,10,10,5,0,0,0,0,0
10017050005,民治里,高中畢業,男,72,0,0,0,0,1,2,8,4,9,11,17,6,9,5,0,0,0,0,0
10017050005,民治里,高中畢業,女,38,0,0,0,0,0,2,3,5,6,10,7,4,1,0,0,0,0,0,0
10017050005,民治里,國中畢業,計,66,0,0,0,0,3,3,3,5,5,12,17,10,3,4,1,0,0,0,0
10017050005,民治里,國中畢業,男,43,0,0,0,0,3,3,3,2,4,5,12,5,2,3,1,0,0,0,0
10017050005,民治里,國中畢業,女,23,0,0,0,0,0,0,0,3,1,7,5,5,1,1,0,0,0,0,0
10017050005,民治里,國小畢業以下,計,110,0,0,0,0,0,0,0,0,1,4,6,18,17,20,21,14,7,2,0
10017050005,民治里,國小畢業以下,男,33,0,0,0,0,0,0,0,0,1,0,2,9,7,2,6,4,1,1,0
10017050005,民治里,國小畢業以下,女,77,0,0,0,0,0,0,0,0,0,4,4,9,10,18,15,10,6,1,0
