﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-01-2
年終人口靜態統計報表之2,基隆市各區村里　十五歲以上現住人口數按性別、年齡及教育程度分
中華民國110年底
RRRP03120,單位：人
區域代碼,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017040013,吉仁里,25～29歲,計,175,175,0,0,14,8,89,16,3,3,0,0,3,1,28,7,0,2,0,0,0,1,0,0,0
10017040013,吉仁里,25～29歲,男,97,97,0,0,12,5,42,9,2,0,0,0,3,1,15,6,0,1,0,0,0,1,0,0,0
10017040013,吉仁里,25～29歲,女,78,78,0,0,2,3,47,7,1,3,0,0,0,0,13,1,0,1,0,0,0,0,0,0,0
10017040013,吉仁里,30～34歲,計,178,177,2,0,13,3,88,12,9,3,1,0,5,1,21,11,0,7,1,0,0,0,0,0,1
10017040013,吉仁里,30～34歲,男,90,90,2,0,6,2,39,6,8,1,0,0,3,0,12,7,0,4,0,0,0,0,0,0,0
10017040013,吉仁里,30～34歲,女,88,87,0,0,7,1,49,6,1,2,1,0,2,1,9,4,0,3,1,0,0,0,0,0,1
10017040013,吉仁里,35～39歲,計,165,165,1,0,9,2,65,7,14,5,0,0,6,5,28,15,0,7,1,0,0,0,0,0,0
10017040013,吉仁里,35～39歲,男,89,89,1,0,6,0,32,3,8,3,0,0,3,4,17,8,0,4,0,0,0,0,0,0,0
10017040013,吉仁里,35～39歲,女,76,76,0,0,3,2,33,4,6,2,0,0,3,1,11,7,0,3,1,0,0,0,0,0,0
10017040013,吉仁里,40～44歲,計,203,202,0,2,9,2,47,11,34,5,1,2,13,2,37,5,0,27,1,0,0,2,2,0,1
10017040013,吉仁里,40～44歲,男,106,106,0,0,3,2,24,8,17,3,0,1,10,0,17,2,0,17,1,0,0,1,0,0,0
10017040013,吉仁里,40～44歲,女,97,96,0,2,6,0,23,3,17,2,1,1,3,2,20,3,0,10,0,0,0,1,2,0,1
10017040013,吉仁里,45～49歲,計,190,190,0,2,6,0,29,1,22,4,8,1,23,2,55,7,0,24,3,0,0,2,1,0,0
10017040013,吉仁里,45～49歲,男,108,108,0,0,5,0,17,0,12,2,7,1,10,1,31,4,0,14,3,0,0,0,1,0,0
10017040013,吉仁里,45～49歲,女,82,82,0,2,1,0,12,1,10,2,1,0,13,1,24,3,0,10,0,0,0,2,0,0,0
10017040013,吉仁里,50～54歲,計,200,199,0,2,4,0,14,0,15,2,10,0,20,6,85,9,0,21,4,0,0,5,2,0,1
10017040013,吉仁里,50～54歲,男,109,109,0,2,3,0,8,0,9,2,7,0,14,3,42,4,0,12,1,0,0,2,0,0,0
10017040013,吉仁里,50～54歲,女,91,90,0,0,1,0,6,0,6,0,3,0,6,3,43,5,0,9,3,0,0,3,2,0,1
10017040013,吉仁里,55～59歲,計,252,252,1,0,3,1,16,2,10,4,19,0,29,4,92,8,0,46,6,0,0,9,2,0,0
10017040013,吉仁里,55～59歲,男,132,132,0,0,1,1,7,1,6,3,12,0,16,1,45,4,0,29,1,0,0,5,0,0,0
10017040013,吉仁里,55～59歲,女,120,120,1,0,2,0,9,1,4,1,7,0,13,3,47,4,0,17,5,0,0,4,2,0,0
10017040013,吉仁里,60～64歲,計,255,255,1,0,4,1,24,2,8,1,12,0,24,3,75,8,0,59,5,0,0,26,2,0,0
10017040013,吉仁里,60～64歲,男,136,136,1,0,4,1,15,0,5,1,9,0,13,3,45,6,0,22,3,0,0,8,0,0,0
10017040013,吉仁里,60～64歲,女,119,119,0,0,0,0,9,2,3,0,3,0,11,0,30,2,0,37,2,0,0,18,2,0,0
10017040013,吉仁里,65歲以上,計,742,721,1,0,2,1,14,4,6,1,16,0,45,7,119,8,0,96,26,5,0,320,42,8,21
10017040013,吉仁里,65歲以上,男,328,326,1,0,2,0,12,3,5,0,14,0,25,6,71,3,0,48,14,2,0,108,11,1,2
10017040013,吉仁里,65歲以上,女,414,395,0,0,0,1,2,1,1,1,2,0,20,1,48,5,0,48,12,3,0,212,31,7,19
10017040014,育仁里,總計,計,727,719,1,0,20,7,130,42,34,9,18,2,32,9,158,29,8,95,18,1,0,93,12,1,8
10017040014,育仁里,總計,男,391,390,0,0,11,5,70,30,21,5,10,1,17,5,94,16,3,52,13,1,0,32,4,0,1
10017040014,育仁里,總計,女,336,329,1,0,9,2,60,12,13,4,8,1,15,4,64,13,5,43,5,0,0,61,8,1,7
10017040014,育仁里,15～19歲,計,28,28,0,0,0,0,0,9,0,1,0,0,0,6,0,9,3,0,0,0,0,0,0,0,0
10017040014,育仁里,15～19歲,男,13,13,0,0,0,0,0,4,0,1,0,0,0,4,0,3,1,0,0,0,0,0,0,0,0
10017040014,育仁里,15～19歲,女,15,15,0,0,0,0,0,5,0,0,0,0,0,2,0,6,2,0,0,0,0,0,0,0,0
10017040014,育仁里,20～24歲,計,39,39,0,0,0,2,12,14,2,0,0,0,0,0,5,1,3,0,0,0,0,0,0,0,0
10017040014,育仁里,20～24歲,男,24,24,0,0,0,2,5,11,2,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0
10017040014,育仁里,20～24歲,女,15,15,0,0,0,0,7,3,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0
10017040014,育仁里,25～29歲,計,57,57,0,0,5,1,23,12,3,0,2,0,1,0,5,1,2,2,0,0,0,0,0,0,0
10017040014,育仁里,25～29歲,男,35,35,0,0,2,0,15,11,3,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0
10017040014,育仁里,25～29歲,女,22,22,0,0,3,1,8,1,0,0,1,0,1,0,3,1,1,2,0,0,0,0,0,0,0
10017040014,育仁里,30～34歲,計,56,56,0,0,2,2,31,0,2,2,0,0,2,0,9,5,0,0,1,0,0,0,0,0,0
10017040014,育仁里,30～34歲,男,30,30,0,0,1,1,14,0,0,1,0,0,1,0,6,5,0,0,1,0,0,0,0,0,0
10017040014,育仁里,30～34歲,女,26,26,0,0,1,1,17,0,2,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0
10017040014,育仁里,35～39歲,計,44,44,0,0,3,1,12,3,0,2,0,0,3,0,11,0,0,7,2,0,0,0,0,0,0
10017040014,育仁里,35～39歲,男,27,27,0,0,2,1,8,2,0,0,0,0,1,0,7,0,0,4,2,0,0,0,0,0,0
10017040014,育仁里,35～39歲,女,17,17,0,0,1,0,4,1,0,2,0,0,2,0,4,0,0,3,0,0,0,0,0,0,0
10017040014,育仁里,40～44歲,計,51,51,0,0,1,1,18,1,7,2,2,1,0,0,10,2,0,5,1,0,0,0,0,0,0
10017040014,育仁里,40～44歲,男,23,23,0,0,0,1,7,0,3,2,0,0,0,0,6,2,0,1,1,0,0,0,0,0,0
10017040014,育仁里,40～44歲,女,28,28,0,0,1,0,11,1,4,0,2,1,0,0,4,0,0,4,0,0,0,0,0,0,0
10017040014,育仁里,45～49歲,計,59,59,0,0,4,0,12,0,3,0,3,1,6,0,13,3,0,12,2,0,0,0,0,0,0
10017040014,育仁里,45～49歲,男,34,34,0,0,3,0,9,0,3,0,3,1,4,0,6,1,0,4,0,0,0,0,0,0,0
10017040014,育仁里,45～49歲,女,25,25,0,0,1,0,3,0,0,0,0,0,2,0,7,2,0,8,2,0,0,0,0,0,0
10017040014,育仁里,50～54歲,計,53,52,1,0,2,0,4,0,6,0,1,0,1,1,19,0,0,16,1,0,0,0,0,0,1
10017040014,育仁里,50～54歲,男,34,33,0,0,1,0,2,0,4,0,0,0,1,0,10,0,0,14,1,0,0,0,0,0,1
10017040014,育仁里,50～54歲,女,19,19,1,0,1,0,2,0,2,0,1,0,0,1,9,0,0,2,0,0,0,0,0,0,0
10017040014,育仁里,55～59歲,計,77,77,0,0,1,0,7,1,6,0,4,0,1,1,32,1,0,17,4,0,0,1,1,0,0
10017040014,育仁里,55～59歲,男,45,45,0,0,0,0,5,1,3,0,3,0,1,0,18,0,0,11,3,0,0,0,0,0,0
10017040014,育仁里,55～59歲,女,32,32,0,0,1,0,2,0,3,0,1,0,0,1,14,1,0,6,1,0,0,1,1,0,0
10017040014,育仁里,60～64歲,計,83,83,0,0,2,0,5,1,3,2,4,0,5,0,28,3,0,20,1,0,0,8,1,0,0
10017040014,育仁里,60～64歲,男,44,44,0,0,2,0,2,1,3,1,2,0,3,0,17,1,0,10,1,0,0,1,0,0,0
10017040014,育仁里,60～64歲,女,39,39,0,0,0,0,3,0,0,1,2,0,2,0,11,2,0,10,0,0,0,7,1,0,0
10017040014,育仁里,65歲以上,計,180,173,0,0,0,0,6,1,2,0,2,0,13,1,26,4,0,16,6,1,0,84,10,1,7
10017040014,育仁里,65歲以上,男,82,82,0,0,0,0,3,0,0,0,1,0,6,1,20,3,0,8,4,1,0,31,4,0,0
10017040014,育仁里,65歲以上,女,98,91,0,0,0,0,3,1,2,0,1,0,7,0,6,1,0,8,2,0,0,53,6,1,7
10017040015,英仁里,總計,計,1273,1239,2,1,31,12,174,67,62,18,35,0,55,25,261,86,13,174,36,1,1,164,19,2,34
10017040015,英仁里,總計,男,655,651,1,1,20,4,90,35,36,8,19,0,32,15,139,55,4,99,23,1,1,60,8,0,4
10017040015,英仁里,總計,女,618,588,1,0,11,8,84,32,26,10,16,0,23,10,122,31,9,75,13,0,0,104,11,2,30
10017040015,英仁里,15～19歲,計,44,44,0,0,0,0,0,11,0,2,0,0,1,10,2,15,2,0,1,0,0,0,0,0,0
10017040015,英仁里,15～19歲,男,16,16,0,0,0,0,0,4,0,0,0,0,0,3,2,6,0,0,1,0,0,0,0,0,0
10017040015,英仁里,15～19歲,女,28,28,0,0,0,0,0,7,0,2,0,0,1,7,0,9,2,0,0,0,0,0,0,0,0
10017040015,英仁里,20～24歲,計,73,73,0,0,0,0,12,30,2,2,2,0,1,0,9,4,8,2,1,0,0,0,0,0,0
10017040015,英仁里,20～24歲,男,35,35,0,0,0,0,3,17,1,1,1,0,1,0,5,3,2,1,0,0,0,0,0,0,0
10017040015,英仁里,20～24歲,女,38,38,0,0,0,0,9,13,1,1,1,0,0,0,4,1,6,1,1,0,0,0,0,0,0
10017040015,英仁里,25～29歲,計,87,87,0,0,5,2,41,10,0,2,1,0,2,3,13,7,0,1,0,0,0,0,0,0,0
10017040015,英仁里,25～29歲,男,45,45,0,0,4,2,15,5,0,2,0,0,1,3,9,3,0,1,0,0,0,0,0,0,0
10017040015,英仁里,25～29歲,女,42,42,0,0,1,0,26,5,0,0,1,0,1,0,4,4,0,0,0,0,0,0,0,0,0
10017040015,英仁里,30～34歲,計,85,85,0,1,7,1,32,4,4,3,1,0,0,1,15,10,2,4,0,0,0,0,0,0,0
10017040015,英仁里,30～34歲,男,55,55,0,1,5,0,15,3,3,2,0,0,0,1,12,8,1,4,0,0,0,0,0,0,0
10017040015,英仁里,30～34歲,女,30,30,0,0,2,1,17,1,1,1,1,0,0,0,3,2,1,0,0,0,0,0,0,0,0
10017040015,英仁里,35～39歲,計,83,83,0,0,4,2,28,3,9,3,2,0,1,1,14,5,1,7,2,0,0,0,1,0,0
10017040015,英仁里,35～39歲,男,40,40,0,0,3,0,15,2,3,0,2,0,1,1,7,1,1,3,1,0,0,0,0,0,0
10017040015,英仁里,35～39歲,女,43,43,0,0,1,2,13,1,6,3,0,0,0,0,7,4,0,4,1,0,0,0,1,0,0
10017040015,英仁里,40～44歲,計,91,91,0,0,4,5,20,2,12,2,2,0,4,1,18,7,0,11,3,0,0,0,0,0,0
10017040015,英仁里,40～44歲,男,60,60,0,0,3,2,13,0,8,0,0,0,3,1,15,6,0,7,2,0,0,0,0,0,0
10017040015,英仁里,40～44歲,女,31,31,0,0,1,3,7,2,4,2,2,0,1,0,3,1,0,4,1,0,0,0,0,0,0
10017040015,英仁里,45～49歲,計,92,92,0,0,1,1,12,2,12,1,0,0,9,0,27,1,0,19,6,0,0,1,0,0,0
10017040015,英仁里,45～49歲,男,49,49,0,0,1,0,8,0,7,1,0,0,4,0,11,0,0,12,5,0,0,0,0,0,0
10017040015,英仁里,45～49歲,女,43,43,0,0,0,1,4,2,5,0,0,0,5,0,16,1,0,7,1,0,0,1,0,0,0
10017040015,英仁里,50～54歲,計,111,111,0,0,3,0,9,1,10,1,6,0,4,3,37,7,0,25,2,0,0,3,0,0,0
10017040015,英仁里,50～54歲,男,62,62,0,0,2,0,6,1,6,1,4,0,2,3,12,4,0,19,1,0,0,1,0,0,0
10017040015,英仁里,50～54歲,女,49,49,0,0,1,0,3,0,4,0,2,0,2,0,25,3,0,6,1,0,0,2,0,0,0
10017040015,英仁里,55～59歲,計,121,121,2,0,2,1,3,1,9,1,4,0,10,2,36,9,0,36,3,0,0,2,0,0,0
10017040015,英仁里,55～59歲,男,69,69,1,0,1,0,2,0,6,0,3,0,5,2,15,9,0,22,3,0,0,0,0,0,0
10017040015,英仁里,55～59歲,女,52,52,1,0,1,1,1,1,3,1,1,0,5,0,21,0,0,14,0,0,0,2,0,0,0
10017040015,英仁里,60～64歲,計,136,133,0,0,3,0,11,1,1,1,6,0,8,0,46,9,0,25,1,0,0,20,1,0,3
10017040015,英仁里,60～64歲,男,62,62,0,0,0,0,7,1,0,1,2,0,4,0,25,7,0,9,0,0,0,6,0,0,0
10017040015,英仁里,60～64歲,女,74,71,0,0,3,0,4,0,1,0,4,0,4,0,21,2,0,16,1,0,0,14,1,0,3
10017040015,英仁里,65歲以上,計,350,319,0,0,2,0,6,2,3,0,11,0,15,4,44,12,0,44,17,1,1,138,17,2,31
10017040015,英仁里,65歲以上,男,162,158,0,0,1,0,6,2,2,0,7,0,11,1,26,8,0,21,10,1,1,53,8,0,4
10017040015,英仁里,65歲以上,女,188,161,0,0,1,0,0,0,1,0,4,0,4,3,18,4,0,23,7,0,0,85,9,2,27
10017040016,龍門里,總計,計,781,766,0,0,18,7,117,45,43,9,9,2,32,16,170,40,4,118,13,0,0,105,16,2,15
10017040016,龍門里,總計,男,425,422,0,0,12,4,58,29,23,6,3,2,15,10,95,28,1,80,6,0,0,45,4,1,3
10017040016,龍門里,總計,女,356,344,0,0,6,3,59,16,20,3,6,0,17,6,75,12,3,38,7,0,0,60,12,1,12
10017040016,龍門里,15～19歲,計,23,23,0,0,0,0,0,6,0,0,0,0,1,8,0,5,2,0,1,0,0,0,0,0,0
10017040016,龍門里,15～19歲,男,13,13,0,0,0,0,0,4,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0
10017040016,龍門里,15～19歲,女,10,10,0,0,0,0,0,2,0,0,0,0,1,3,0,1,2,0,1,0,0,0,0,0,0
10017040016,龍門里,20～24歲,計,40,40,0,0,1,1,5,16,1,1,0,0,1,2,6,3,2,1,0,0,0,0,0,0,0
10017040016,龍門里,20～24歲,男,20,20,0,0,0,0,2,11,0,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0
10017040016,龍門里,20～24歲,女,20,20,0,0,1,1,3,5,1,1,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0
10017040016,龍門里,25～29歲,計,63,63,0,0,3,1,36,9,3,1,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
10017040016,龍門里,25～29歲,男,28,28,0,0,2,1,12,7,1,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0
10017040016,龍門里,25～29歲,女,35,35,0,0,1,0,24,2,2,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0
10017040016,龍門里,30～34歲,計,62,62,0,0,7,1,26,6,4,3,0,0,2,0,8,2,0,3,0,0,0,0,0,0,0
10017040016,龍門里,30～34歲,男,41,41,0,0,6,0,15,3,3,3,0,0,1,0,5,2,0,3,0,0,0,0,0,0,0
10017040016,龍門里,30～34歲,女,21,21,0,0,1,1,11,3,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0
10017040016,龍門里,35～39歲,計,52,52,0,0,1,2,13,1,6,3,0,0,2,0,9,8,0,6,0,0,0,1,0,0,0
10017040016,龍門里,35～39歲,男,26,26,0,0,0,2,4,1,1,2,0,0,0,0,8,5,0,3,0,0,0,0,0,0,0
10017040016,龍門里,35～39歲,女,26,26,0,0,1,0,9,0,5,1,0,0,2,0,1,3,0,3,0,0,0,1,0,0,0
10017040016,龍門里,40～44歲,計,69,69,0,0,0,1,20,2,7,0,0,0,3,1,18,3,0,12,2,0,0,0,0,0,0
10017040016,龍門里,40～44歲,男,41,41,0,0,0,0,15,1,3,0,0,0,2,0,9,2,0,8,1,0,0,0,0,0,0
10017040016,龍門里,40～44歲,女,28,28,0,0,0,1,5,1,4,0,0,0,1,1,9,1,0,4,1,0,0,0,0,0,0
10017040016,龍門里,45～49歲,計,67,67,0,0,1,0,6,1,9,0,1,1,5,1,26,4,0,11,1,0,0,0,0,0,0
10017040016,龍門里,45～49歲,男,41,41,0,0,1,0,4,0,4,0,0,1,4,1,16,1,0,9,0,0,0,0,0,0,0
10017040016,龍門里,45～49歲,女,26,26,0,0,0,0,2,1,5,0,1,0,1,0,10,3,0,2,1,0,0,0,0,0,0
10017040016,龍門里,50～54歲,計,64,64,0,0,2,1,4,2,9,1,2,0,7,1,26,1,0,6,1,0,0,1,0,0,0
10017040016,龍門里,50～54歲,男,40,40,0,0,1,1,2,1,8,0,1,0,3,0,16,1,0,5,1,0,0,0,0,0,0
10017040016,龍門里,50～54歲,女,24,24,0,0,1,0,2,1,1,1,1,0,4,1,10,0,0,1,0,0,0,1,0,0,0
10017040016,龍門里,55～59歲,計,74,74,0,0,2,0,2,2,3,0,1,1,4,0,32,3,0,20,2,0,0,2,0,0,0
10017040016,龍門里,55～59歲,男,38,38,0,0,1,0,1,1,3,0,0,1,1,0,15,3,0,10,0,0,0,2,0,0,0
10017040016,龍門里,55～59歲,女,36,36,0,0,1,0,1,1,0,0,1,0,3,0,17,0,0,10,2,0,0,0,0,0,0
10017040016,龍門里,60～64歲,計,91,91,0,0,0,0,2,0,1,0,4,0,5,2,24,4,0,36,1,0,0,9,3,0,0
10017040016,龍門里,60～64歲,男,54,54,0,0,0,0,1,0,0,0,2,0,3,2,13,4,0,25,1,0,0,2,1,0,0
10017040016,龍門里,60～64歲,女,37,37,0,0,0,0,1,0,1,0,2,0,2,0,11,0,0,11,0,0,0,7,2,0,0
10017040016,龍門里,65歲以上,計,176,161,0,0,1,0,3,0,0,0,1,0,2,1,16,2,0,23,5,0,0,92,13,2,15
10017040016,龍門里,65歲以上,男,83,80,0,0,1,0,2,0,0,0,0,0,0,1,9,2,0,17,3,0,0,41,3,1,3
10017040016,龍門里,65歲以上,女,93,81,0,0,0,0,1,0,0,0,1,0,2,0,7,0,0,6,2,0,0,51,10,1,12
10017040017,德厚里,總計,計,1760,1730,2,1,67,24,324,94,102,19,60,6,98,47,354,80,8,208,44,1,1,157,30,3,30
10017040017,德厚里,總計,男,881,873,1,1,47,18,152,44,61,9,31,5,38,26,192,46,3,110,25,1,1,50,10,2,8
10017040017,德厚里,總計,女,879,857,1,0,20,6,172,50,41,10,29,1,60,21,162,34,5,98,19,0,0,107,20,1,22
10017040017,德厚里,15～19歲,計,86,86,0,0,0,0,0,22,0,0,0,0,0,32,3,21,2,1,4,0,0,0,1,0,0
10017040017,德厚里,15～19歲,男,51,51,0,0,0,0,0,15,0,0,0,0,0,19,2,12,0,1,1,0,0,0,1,0,0
10017040017,德厚里,15～19歲,女,35,35,0,0,0,0,0,7,0,0,0,0,0,13,1,9,2,0,3,0,0,0,0,0,0
10017040017,德厚里,20～24歲,計,121,121,0,0,0,8,26,48,2,2,4,1,5,2,11,5,4,2,0,0,0,0,1,0,0
10017040017,德厚里,20～24歲,男,60,60,0,0,0,7,10,18,2,1,2,1,3,1,8,4,1,2,0,0,0,0,0,0,0
10017040017,德厚里,20～24歲,女,61,61,0,0,0,1,16,30,0,1,2,0,2,1,3,1,3,0,0,0,0,0,1,0,0
10017040017,德厚里,25～29歲,計,114,114,0,0,11,3,65,8,3,3,0,0,1,1,6,7,1,4,1,0,0,0,0,0,0
10017040017,德厚里,25～29歲,男,57,57,0,0,9,3,25,3,2,0,0,0,1,0,4,5,1,3,1,0,0,0,0,0,0
10017040017,德厚里,25～29歲,女,57,57,0,0,2,0,40,5,1,3,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0
10017040017,德厚里,30～34歲,計,136,136,0,0,15,4,70,4,3,5,2,0,2,1,17,6,1,5,1,0,0,0,0,0,0
10017040017,德厚里,30～34歲,男,71,71,0,0,11,2,29,2,2,3,1,0,1,1,10,4,1,4,0,0,0,0,0,0,0
10017040017,德厚里,30～34歲,女,65,65,0,0,4,2,41,2,1,2,1,0,1,0,7,2,0,1,1,0,0,0,0,0,0
10017040017,德厚里,35～39歲,計,134,134,0,0,5,3,47,3,13,4,7,0,4,4,25,8,0,10,0,0,0,0,1,0,0
10017040017,德厚里,35～39歲,男,71,71,0,0,3,2,20,3,9,3,1,0,0,3,16,4,0,6,0,0,0,0,1,0,0
10017040017,德厚里,35～39歲,女,63,63,0,0,2,1,27,0,4,1,6,0,4,1,9,4,0,4,0,0,0,0,0,0,0
10017040017,德厚里,40～44歲,計,186,186,2,0,14,5,41,1,25,2,8,3,4,0,44,8,0,24,5,0,0,0,0,0,0
10017040017,德厚里,40～44歲,男,102,102,1,0,9,3,22,1,12,1,3,2,2,0,21,6,0,16,3,0,0,0,0,0,0
10017040017,德厚里,40～44歲,女,84,84,1,0,5,2,19,0,13,1,5,1,2,0,23,2,0,8,2,0,0,0,0,0,0
10017040017,德厚里,45～49歲,計,159,159,0,1,11,0,29,1,23,1,8,0,21,0,36,2,0,17,6,0,0,2,1,0,0
10017040017,德厚里,45～49歲,男,84,84,0,1,7,0,16,0,14,0,2,0,6,0,21,1,0,11,4,0,0,1,0,0,0
10017040017,德厚里,45～49歲,女,75,75,0,0,4,0,13,1,9,1,6,0,15,0,15,1,0,6,2,0,0,1,1,0,0
10017040017,德厚里,50～54歲,計,154,153,0,0,6,1,21,4,17,1,3,0,12,2,46,4,0,21,11,0,0,3,1,0,1
10017040017,德厚里,50～54歲,男,81,80,0,0,4,1,14,1,8,0,2,0,6,1,21,1,0,11,8,0,0,2,0,0,1
10017040017,德厚里,50～54歲,女,73,73,0,0,2,0,7,3,9,1,1,0,6,1,25,3,0,10,3,0,0,1,1,0,0
10017040017,德厚里,55～59歲,計,153,152,0,0,3,0,11,2,5,1,7,0,13,2,53,7,0,32,7,0,0,8,1,0,1
10017040017,德厚里,55～59歲,男,80,80,0,0,3,0,6,1,4,1,5,0,6,1,28,3,0,14,4,0,0,3,1,0,0
10017040017,德厚里,55～59歲,女,73,72,0,0,0,0,5,1,1,0,2,0,7,1,25,4,0,18,3,0,0,5,0,0,1
10017040017,德厚里,60～64歲,計,172,172,0,0,2,0,5,0,5,0,11,2,14,2,56,6,0,43,6,0,0,19,1,0,0
10017040017,德厚里,60～64歲,男,78,78,0,0,1,0,3,0,3,0,7,2,4,0,25,3,0,18,4,0,0,8,0,0,0
10017040017,德厚里,60～64歲,女,94,94,0,0,1,0,2,0,2,0,4,0,10,2,31,3,0,25,2,0,0,11,1,0,0
10017040017,德厚里,65歲以上,計,345,317,0,0,0,0,9,1,6,0,10,0,22,1,57,6,0,49,3,1,1,125,23,3,28
10017040017,德厚里,65歲以上,男,146,139,0,0,0,0,7,0,5,0,8,0,9,0,36,3,0,24,0,1,1,36,7,2,7
10017040017,德厚里,65歲以上,女,199,178,0,0,0,0,2,1,1,0,2,0,13,1,21,3,0,25,3,0,0,89,16,1,21
10017040018,曲水里,總計,計,809,800,1,0,32,10,126,50,59,10,30,4,64,16,163,31,5,71,15,1,0,102,10,0,9
10017040018,曲水里,總計,男,411,410,1,0,20,8,64,37,34,6,16,3,35,10,89,20,0,29,4,1,0,29,4,0,1
10017040018,曲水里,總計,女,398,390,0,0,12,2,62,13,25,4,14,1,29,6,74,11,5,42,11,0,0,73,6,0,8
10017040018,曲水里,15～19歲,計,32,32,0,0,0,0,0,8,0,0,0,0,0,10,0,9,2,0,3,0,0,0,0,0,0
10017040018,曲水里,15～19歲,男,18,18,0,0,0,0,0,6,0,0,0,0,0,6,0,5,0,0,1,0,0,0,0,0,0
10017040018,曲水里,15～19歲,女,14,14,0,0,0,0,0,2,0,0,0,0,0,4,0,4,2,0,2,0,0,0,0,0,0
10017040018,曲水里,20～24歲,計,49,49,0,0,0,1,13,25,2,0,2,0,0,1,1,2,2,0,0,0,0,0,0,0,0
10017040018,曲水里,20～24歲,男,30,30,0,0,0,1,7,17,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
10017040018,曲水里,20～24歲,女,19,19,0,0,0,0,6,8,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0
10017040018,曲水里,25～29歲,計,57,57,0,0,3,3,32,8,1,1,0,0,1,0,4,2,0,2,0,0,0,0,0,0,0
10017040018,曲水里,25～29歲,男,33,33,0,0,3,3,15,7,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0
10017040018,曲水里,25～29歲,女,24,24,0,0,0,0,17,1,1,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0
10017040018,曲水里,30～34歲,計,47,47,0,0,11,1,23,2,2,0,0,0,0,0,4,1,1,2,0,0,0,0,0,0,0
10017040018,曲水里,30～34歲,男,28,28,0,0,9,0,12,1,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0
10017040018,曲水里,30～34歲,女,19,19,0,0,2,1,11,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0
10017040018,曲水里,35～39歲,計,40,40,0,0,3,1,8,4,5,2,1,0,0,1,9,5,0,1,0,0,0,0,0,0,0
10017040018,曲水里,35～39歲,男,27,27,0,0,3,1,4,4,4,2,0,0,0,1,5,3,0,0,0,0,0,0,0,0,0
10017040018,曲水里,35～39歲,女,13,13,0,0,0,0,4,0,1,0,1,0,0,0,4,2,0,1,0,0,0,0,0,0,0
10017040018,曲水里,40～44歲,計,61,61,1,0,7,1,10,1,8,4,1,1,4,1,13,3,0,6,0,0,0,0,0,0,0
10017040018,曲水里,40～44歲,男,34,34,1,0,4,1,7,0,2,3,0,1,1,0,9,2,0,3,0,0,0,0,0,0,0
10017040018,曲水里,40～44歲,女,27,27,0,0,3,0,3,1,6,1,1,0,3,1,4,1,0,3,0,0,0,0,0,0,0
10017040018,曲水里,45～49歲,計,64,64,0,0,1,2,9,1,13,0,4,0,6,2,19,0,0,3,1,0,0,2,1,0,0
10017040018,曲水里,45～49歲,男,25,25,0,0,0,1,2,1,5,0,2,0,2,1,10,0,0,0,0,0,0,0,1,0,0
10017040018,曲水里,45～49歲,女,39,39,0,0,1,1,7,0,8,0,2,0,4,1,9,0,0,3,1,0,0,2,0,0,0
10017040018,曲水里,50～54歲,計,84,84,0,0,3,0,13,0,11,1,6,0,6,0,32,3,0,6,1,0,0,2,0,0,0
10017040018,曲水里,50～54歲,男,43,43,0,0,1,0,7,0,6,0,5,0,2,0,17,2,0,2,0,0,0,1,0,0,0
10017040018,曲水里,50～54歲,女,41,41,0,0,2,0,6,0,5,1,1,0,4,0,15,1,0,4,1,0,0,1,0,0,0
