﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-08-2
年終人口靜態統計報表之12,基隆市各區村里　現住人口數按性別及出生地分
中華民國110年底
RRRP031C0,單位：人
區域代碼,區域別,性別,總計,本國_合計,本國_新北市,本國_臺北市,本國_桃園市,本國_臺中市,本國_臺南市,本國_高雄市,本國_宜蘭縣,本國_新竹縣,本國_苗栗縣,本國_彰化縣,本國_南投縣,本國_雲林縣,本國_嘉義縣,本國_屏東縣,本國_臺東縣,本國_花蓮縣,本國_澎湖縣,本國_基隆市,本國_新竹市,本國_嘉義市,本國_金門縣,本國_連江縣,大陸地區,港澳地區,東南亞地區,其他地區,未詳
10017060008,嘉仁里,計,3474,3375,281,168,43,48,39,39,100,12,36,55,15,53,22,23,9,12,5,2397,9,8,1,0,63,1,28,2,5
10017060008,嘉仁里,男,1750,1725,104,75,23,24,17,19,46,4,15,19,6,24,8,6,3,6,2,1316,4,3,1,0,17,1,1,2,4
10017060008,嘉仁里,女,1724,1650,177,93,20,24,22,20,54,8,21,36,9,29,14,17,6,6,3,1081,5,5,0,0,46,0,27,0,1
10017060009,安和里,計,918,890,86,51,17,10,5,8,8,4,12,7,2,13,10,3,3,4,0,644,3,0,0,0,15,0,10,3,0
10017060009,安和里,男,431,427,26,16,9,3,4,3,3,2,4,3,1,5,4,1,0,2,0,341,0,0,0,0,3,0,0,1,0
10017060009,安和里,女,487,463,60,35,8,7,1,5,5,2,8,4,1,8,6,2,3,2,0,303,3,0,0,0,12,0,10,2,0
10017060010,樂一里,計,591,577,39,25,7,14,7,6,14,2,13,8,4,5,3,3,2,1,0,416,2,4,0,2,7,0,6,0,1
10017060010,樂一里,男,295,293,15,14,1,5,0,3,8,2,4,2,2,2,0,2,1,0,0,230,0,2,0,0,2,0,0,0,0
10017060010,樂一里,女,296,284,24,11,6,9,7,3,6,0,9,6,2,3,3,1,1,1,0,186,2,2,0,2,5,0,6,0,1
10017060011,外寮里,計,4495,4390,480,435,71,66,55,78,112,29,55,80,27,64,51,40,64,44,5,2598,15,20,1,0,63,4,29,6,3
10017060011,外寮里,男,2279,2246,218,210,22,31,22,39,57,12,23,41,8,27,17,22,34,17,3,1424,8,11,0,0,20,4,5,4,0
10017060011,外寮里,女,2216,2144,262,225,49,35,33,39,55,17,32,39,19,37,34,18,30,27,2,1174,7,9,1,0,43,0,24,2,3
10017060012,中崙里,計,1931,1892,241,211,30,32,22,34,29,15,18,32,14,23,8,16,7,12,1,1128,9,8,0,2,18,0,13,5,3
10017060012,中崙里,男,1028,1020,122,129,16,17,13,19,10,7,7,15,6,10,4,7,5,6,0,618,5,4,0,0,4,0,1,1,2
10017060012,中崙里,女,903,872,119,82,14,15,9,15,19,8,11,17,8,13,4,9,2,6,1,510,4,4,0,2,14,0,12,4,1
10017060013,內寮里,計,6126,5980,872,863,94,124,80,126,122,33,58,109,58,92,56,49,39,99,17,3033,25,21,5,5,69,11,45,12,9
10017060013,內寮里,男,3171,3125,429,467,45,55,36,59,57,18,25,45,27,38,19,26,17,50,6,1677,14,12,2,1,24,5,6,7,4
10017060013,內寮里,女,2955,2855,443,396,49,69,44,67,65,15,33,64,31,54,37,23,22,49,11,1356,11,9,3,4,45,6,39,5,5
10017060014,新崙里,計,4789,4674,591,533,65,90,50,93,97,34,63,72,33,74,41,34,31,47,7,2673,10,31,3,2,58,7,40,8,2
10017060014,新崙里,男,2420,2391,286,286,28,43,21,36,35,15,26,37,16,26,23,13,17,21,3,1435,3,17,2,2,17,4,3,3,2
10017060014,新崙里,女,2369,2283,305,247,37,47,29,57,62,19,37,35,17,48,18,21,14,26,4,1238,7,14,1,0,41,3,37,5,0
10017060015,三民里,計,2803,2718,220,167,50,75,36,33,95,25,58,58,22,47,29,11,5,28,3,1744,4,3,2,3,63,3,11,2,6
10017060015,三民里,男,1393,1354,92,91,20,24,12,14,47,11,32,26,8,21,15,3,2,14,2,916,1,0,0,3,35,1,2,0,1
10017060015,三民里,女,1410,1364,128,76,30,51,24,19,48,14,26,32,14,26,14,8,3,14,1,828,3,3,2,0,28,2,9,2,5
10017060016,四維里,計,5442,5319,392,425,67,101,56,72,119,30,73,81,38,90,57,65,20,26,11,3571,13,8,2,2,85,3,20,7,8
10017060016,四維里,男,2708,2659,179,198,29,42,27,31,45,14,30,30,20,35,20,29,9,13,4,1894,4,3,2,1,40,1,3,4,1
10017060016,四維里,女,2734,2660,213,227,38,59,29,41,74,16,43,51,18,55,37,36,11,13,7,1677,9,5,0,1,45,2,17,3,7
10017060017,五福里,計,3805,3681,369,284,51,55,29,65,82,34,65,53,30,48,43,30,22,24,8,2358,13,13,1,4,75,3,26,10,10
10017060017,五福里,男,1880,1832,158,140,20,33,8,32,38,13,25,21,16,17,15,10,5,14,3,1249,5,7,0,3,37,1,2,5,3
10017060017,五福里,女,1925,1849,211,144,31,22,21,33,44,21,40,32,14,31,28,20,17,10,5,1109,8,6,1,1,38,2,24,5,7
10017060018,六合里,計,4338,4207,377,370,64,96,50,59,89,15,63,68,39,58,34,36,15,26,4,2709,10,14,4,7,69,10,31,12,9
10017060018,六合里,男,2069,2022,161,159,20,43,21,28,40,7,27,28,19,23,16,17,4,16,1,1372,5,7,2,6,27,5,4,8,3
10017060018,六合里,女,2269,2185,216,211,44,53,29,31,49,8,36,40,20,35,18,19,11,10,3,1337,5,7,2,1,42,5,27,4,6
10017060019,七賢里,計,2779,2702,192,175,54,60,23,35,89,17,40,39,22,39,23,13,6,22,5,1831,5,7,0,5,43,4,22,2,6
10017060019,七賢里,男,1395,1359,78,84,25,30,9,23,46,4,17,15,9,10,10,5,4,9,3,972,2,3,0,1,23,2,4,2,5
10017060019,七賢里,女,1384,1343,114,91,29,30,14,12,43,13,23,24,13,29,13,8,2,13,2,859,3,4,0,4,20,2,18,0,1
10017060020,鶯歌里,計,3141,3032,254,367,46,88,35,48,91,17,40,74,20,59,24,25,18,19,4,1775,15,11,2,0,66,4,14,7,18
10017060020,鶯歌里,男,1640,1597,115,194,18,44,25,30,43,6,18,34,11,27,10,15,8,9,1,971,9,8,1,0,29,2,2,2,8
10017060020,鶯歌里,女,1501,1435,139,173,28,44,10,18,48,11,22,40,9,32,14,10,10,10,3,804,6,3,1,0,37,2,12,5,10
10017060021,武崙里,計,5662,5562,598,730,73,113,96,95,148,26,68,81,43,79,61,50,26,47,14,3174,15,20,1,4,49,2,35,10,4
10017060021,武崙里,男,2734,2709,273,354,28,49,39,40,73,8,29,36,11,37,25,22,9,18,9,1632,7,8,1,1,15,2,3,3,2
10017060021,武崙里,女,2928,2853,325,376,45,64,57,55,75,18,39,45,32,42,36,28,17,29,5,1542,8,12,0,3,34,0,32,7,2
10017060022,長樂里,計,3736,3638,304,610,44,65,62,68,97,17,42,50,23,50,30,34,18,22,7,2064,17,11,0,3,52,9,15,15,7
10017060022,長樂里,男,1758,1715,135,300,14,25,26,31,37,7,12,24,8,19,8,22,9,6,2,1019,5,4,0,2,26,5,3,6,3
10017060022,長樂里,女,1978,1923,169,310,30,40,36,37,60,10,30,26,15,31,22,12,9,16,5,1045,12,7,0,1,26,4,12,9,4
10017060023,興寮里,計,5458,5300,534,707,64,89,69,82,124,27,76,102,35,80,56,44,25,49,4,3088,22,12,4,7,84,7,49,10,8
10017060023,興寮里,男,2682,2648,253,345,30,42,27,37,52,14,31,45,17,33,20,15,10,24,3,1637,6,2,1,4,23,3,3,2,3
10017060023,興寮里,女,2776,2652,281,362,34,47,42,45,72,13,45,57,18,47,36,29,15,25,1,1451,16,10,3,3,61,4,46,8,5
10017060024,鶯安里,計,5904,5667,474,1087,100,109,97,140,135,43,70,85,34,101,51,64,24,46,11,2926,23,39,4,4,155,16,33,33,0
10017060024,鶯安里,男,2668,2584,198,513,41,50,28,59,48,17,21,39,10,48,16,23,8,17,5,1413,7,20,1,2,53,11,4,16,0
10017060024,鶯安里,女,3236,3083,276,574,59,59,69,81,87,26,49,46,24,53,35,41,16,29,6,1513,16,19,3,2,102,5,29,17,0
10017060025,壯觀里,計,5240,5087,482,912,78,78,78,111,110,36,42,96,46,83,58,48,36,49,11,2684,18,24,2,5,100,10,24,14,5
10017060025,壯觀里,男,2547,2498,218,454,30,31,41,47,40,11,15,47,21,36,22,17,15,22,3,1409,3,12,0,4,29,4,3,11,2
10017060025,壯觀里,女,2693,2589,264,458,48,47,37,64,70,25,27,49,25,47,36,31,21,27,8,1275,15,12,2,1,71,6,21,3,3
10017070,信義區,計,53051,50850,4864,4748,807,758,548,916,1333,273,544,808,319,606,445,418,307,476,107,32174,170,140,22,67,1177,83,336,105,500
10017070,信義區,男,26069,25260,2090,2272,311,335,215,387,565,97,238,313,111,234,182,176,141,217,52,17129,85,68,9,33,444,41,39,46,239
10017070,信義區,女,26982,25590,2774,2476,496,423,333,529,768,176,306,495,208,372,263,242,166,259,55,15045,85,72,13,34,733,42,297,59,261
10017070001,仁壽里,計,1211,1181,77,105,24,25,13,18,34,6,14,19,7,13,14,4,2,9,1,788,2,2,0,4,15,1,2,2,10
10017070001,仁壽里,男,555,544,22,49,10,13,4,8,14,2,4,7,2,3,4,2,0,2,0,394,1,1,0,2,5,1,0,1,4
10017070001,仁壽里,女,656,637,55,56,14,12,9,10,20,4,10,12,5,10,10,2,2,7,1,394,1,1,0,2,10,0,2,1,6
10017070002,仁義里,計,1272,1201,78,142,18,20,10,9,24,9,14,22,10,26,8,9,3,7,5,774,3,6,0,4,40,4,4,4,19
10017070002,仁義里,男,610,576,28,81,9,10,1,2,7,1,9,11,1,12,5,5,1,2,5,380,1,3,0,2,21,2,0,2,9
10017070002,仁義里,女,662,625,50,61,9,10,9,7,17,8,5,11,9,14,3,4,2,5,0,394,2,3,0,2,19,2,4,2,10
10017070003,義昭里,計,1407,1327,91,175,19,20,8,24,43,8,23,16,6,13,10,7,2,3,4,846,2,6,0,1,54,3,5,4,14
10017070003,義昭里,男,678,645,37,85,8,7,3,7,17,1,10,7,3,4,5,1,2,2,1,440,0,4,0,1,22,2,1,3,5
10017070003,義昭里,女,729,682,54,90,11,13,5,17,26,7,13,9,3,9,5,6,0,1,3,406,2,2,0,0,32,1,4,1,9
10017070004,義幸里,計,2480,2327,168,193,41,40,22,35,64,12,21,37,17,36,25,19,2,13,1,1563,11,2,2,3,94,6,13,6,34
10017070004,義幸里,男,1187,1126,64,81,15,19,7,12,30,2,7,12,8,9,10,7,0,7,1,826,5,1,1,2,39,2,0,3,17
10017070004,義幸里,女,1293,1201,104,112,26,21,15,23,34,10,14,25,9,27,15,12,2,6,0,737,6,1,1,1,55,4,13,3,17
10017070005,義民里,計,785,756,55,41,14,3,4,12,11,4,12,9,6,9,5,6,1,5,0,557,1,0,1,0,13,0,7,0,9
10017070005,義民里,男,374,364,15,15,6,1,0,6,4,1,7,3,2,5,1,0,0,1,0,297,0,0,0,0,5,0,0,0,5
10017070005,義民里,女,411,392,40,26,8,2,4,6,7,3,5,6,4,4,4,6,1,4,0,260,1,0,1,0,8,0,7,0,4
10017070006,義和里,計,1665,1570,140,144,25,23,25,32,40,10,14,28,11,14,10,12,7,15,3,1007,5,1,2,2,37,2,11,6,39
10017070006,義和里,男,878,836,70,76,13,10,5,15,15,5,8,9,6,5,4,6,3,9,0,572,2,1,1,1,17,2,2,0,21
10017070006,義和里,女,787,734,70,68,12,13,20,17,25,5,6,19,5,9,6,6,4,6,3,435,3,0,1,1,20,0,9,6,18
10017070007,智慧里,計,773,744,56,58,6,18,13,8,21,5,15,12,3,8,10,6,0,4,0,496,2,2,1,0,11,1,4,3,10
10017070007,智慧里,男,361,347,17,30,1,7,8,5,8,1,6,5,1,4,4,1,0,2,0,245,1,1,0,0,5,1,0,3,5
10017070007,智慧里,女,412,397,39,28,5,11,5,3,13,4,9,7,2,4,6,5,0,2,0,251,1,1,1,0,6,0,4,0,5
10017070008,智誠里,計,1595,1525,98,77,30,10,13,19,64,4,17,19,8,13,13,9,7,6,1,1109,5,2,0,1,21,5,14,2,28
10017070008,智誠里,男,838,813,43,33,9,0,6,7,22,2,7,5,4,3,6,4,4,2,0,654,2,0,0,0,5,3,1,0,16
10017070008,智誠里,女,757,712,55,44,21,10,7,12,42,2,10,14,4,10,7,5,3,4,1,455,3,2,0,1,16,2,13,2,12
10017070009,禮儀里,計,1662,1569,129,128,28,23,16,23,36,9,13,25,12,15,14,20,8,15,1,1050,0,3,1,0,59,0,7,3,24
10017070009,禮儀里,男,833,805,58,57,13,9,7,13,12,3,4,8,6,4,7,12,4,7,0,579,0,2,0,0,20,0,0,0,8
10017070009,禮儀里,女,829,764,71,71,15,14,9,10,24,6,9,17,6,11,7,8,4,8,1,471,0,1,1,0,39,0,7,3,16
10017070010,禮東里,計,1567,1487,116,128,29,25,22,17,43,10,16,23,9,24,12,9,3,11,5,977,3,2,2,1,41,6,10,3,20
10017070010,禮東里,男,744,703,49,57,13,12,6,10,19,3,10,5,5,10,4,4,0,8,3,480,1,2,2,0,25,1,4,1,10
10017070010,禮東里,女,823,784,67,71,16,13,16,7,24,7,6,18,4,14,8,5,3,3,2,497,2,0,0,1,16,5,6,2,10
10017070011,信綠里,計,2233,2128,143,173,31,40,21,40,56,17,22,40,9,33,13,17,6,22,10,1414,14,5,2,0,58,3,18,6,20
10017070011,信綠里,男,1089,1037,47,70,11,17,10,12,22,4,10,14,2,13,6,8,2,8,8,762,9,1,1,0,30,2,5,3,12
10017070011,信綠里,女,1144,1091,96,103,20,23,11,28,34,13,12,26,7,20,7,9,4,14,2,652,5,4,1,0,28,1,13,3,8
10017070012,東光里,計,1981,1893,161,144,28,35,14,40,47,9,21,27,18,19,12,15,11,16,8,1254,5,6,0,3,43,4,12,5,24
10017070012,東光里,男,1002,967,64,78,11,19,7,18,21,2,12,10,4,9,3,6,6,7,1,680,4,3,0,2,17,1,4,2,11
10017070012,東光里,女,979,926,97,66,17,16,7,22,26,7,9,17,14,10,9,9,5,9,7,574,1,3,0,1,26,3,8,3,13
10017070013,東明里,計,3768,3581,347,305,62,57,37,65,98,22,36,60,24,49,45,25,13,29,7,2267,14,10,1,8,106,5,26,10,40
10017070013,東明里,男,1848,1773,159,151,24,22,15,39,36,11,17,23,9,22,17,10,6,10,3,1185,6,6,0,2,45,1,4,7,18
10017070013,東明里,女,1920,1808,188,154,38,35,22,26,62,11,19,37,15,27,28,15,7,19,4,1082,8,4,1,6,61,4,22,3,22
10017070014,東安里,計,2937,2796,241,224,39,43,27,62,73,21,49,50,16,26,22,21,6,13,2,1839,8,10,2,2,79,8,25,5,24
10017070014,東安里,男,1432,1379,101,110,15,17,9,27,30,10,16,18,3,6,8,10,5,6,0,971,7,7,1,2,37,5,0,2,9
10017070014,東安里,女,1505,1417,140,114,24,26,18,35,43,11,33,32,13,20,14,11,1,7,2,868,1,3,1,0,42,3,25,3,15
10017070015,孝岡里,計,1526,1487,226,96,24,14,12,21,44,4,12,30,13,19,18,8,10,8,2,922,2,2,0,0,12,0,11,2,14
10017070015,孝岡里,男,780,774,106,48,13,6,4,9,19,3,2,12,5,7,7,3,2,3,1,524,0,0,0,0,1,0,0,0,5
10017070015,孝岡里,女,746,713,120,48,11,8,8,12,25,1,10,18,8,12,11,5,8,5,1,398,2,2,0,0,11,0,11,2,9
10017070016,東信里,計,4543,4366,335,453,65,58,46,86,125,29,49,82,19,52,57,59,29,45,13,2718,19,18,3,6,101,5,25,5,41
10017070016,東信里,男,2277,2212,137,221,18,30,19,35,50,13,18,38,3,21,28,17,15,18,7,1498,9,13,1,3,36,4,5,1,19
10017070016,東信里,女,2266,2154,198,232,47,28,27,51,75,16,31,44,16,31,29,42,14,27,6,1220,10,5,2,3,65,1,20,4,22
10017070017,孝深里,計,5504,5281,722,530,88,77,51,84,111,21,38,67,31,65,37,32,44,62,6,3178,17,12,0,8,116,11,50,9,37
10017070017,孝深里,男,2680,2622,337,251,32,29,19,35,57,5,22,30,14,26,15,13,18,29,4,1669,10,3,0,4,26,6,2,2,22
10017070017,孝深里,女,2824,2659,385,279,56,48,32,49,54,16,16,37,17,39,22,19,26,33,2,1509,7,9,0,4,90,5,48,7,15
10017070018,孝賢里,計,3947,3798,389,370,65,47,51,71,109,18,46,78,17,32,34,21,16,32,11,2362,12,14,3,0,82,8,24,7,28
10017070018,孝賢里,男,1869,1811,174,158,29,24,22,22,50,5,16,27,9,12,14,7,11,15,4,1198,7,5,2,0,30,5,4,4,15
10017070018,孝賢里,女,2078,1987,215,212,36,23,29,49,59,13,30,51,8,20,20,14,5,17,7,1164,5,9,1,0,52,3,20,3,13
10017070019,孝德里,計,2987,2877,324,256,37,42,23,69,55,14,26,32,18,42,21,20,24,19,5,1829,4,6,1,10,54,2,25,1,28
10017070019,孝德里,男,1520,1488,144,123,16,19,9,27,28,5,14,12,5,17,8,11,12,5,4,1021,1,2,0,5,17,0,2,0,13
10017070019,孝德里,女,1467,1389,180,133,21,23,14,42,27,9,12,20,13,25,13,9,12,14,1,808,3,4,1,5,37,2,23,1,15
10017070020,孝忠里,計,9208,8956,968,1006,134,138,120,181,235,41,86,132,65,98,65,99,113,142,22,5224,41,31,1,14,141,9,43,22,37
10017070020,孝忠里,男,4514,4438,418,498,45,64,54,78,104,18,39,57,19,42,26,49,50,74,10,2754,19,13,0,7,41,3,5,12,15
10017070020,孝忠里,女,4694,4518,550,508,89,74,66,103,131,23,47,75,46,56,39,50,63,68,12,2470,22,18,1,7,100,6,38,10,22
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據戶籍資料編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日17時11分51秒
