﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-06-2
年終人口靜態統計報表之10,基隆市各區村里　原住民戶長按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP031A0,單位：人
區域代碼,原住民身分別,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017030005,平地原住民,碇內里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,總計,計,19,0,0,1,0,2,1,3,2,3,1,2,2,1,0,1,0,0,0,0
10017030006,平地原住民,碇和里,總計,男,7,0,0,0,0,1,1,1,0,2,0,1,1,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,總計,女,12,0,0,1,0,1,0,2,2,1,1,1,1,1,0,1,0,0,0,0
10017030006,平地原住民,碇和里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,大學畢業,計,4,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,大學畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,大學畢業,女,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,專科畢業,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,專科畢業,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,高中畢業,計,5,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,高中畢業,男,4,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,高中畢業,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,國中畢業,計,3,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,國中畢業,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,國中畢業,女,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,國小畢業以下,計,6,0,0,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0
10017030006,平地原住民,碇和里,國小畢業以下,男,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017030006,平地原住民,碇和里,國小畢業以下,女,5,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0
10017030007,平地原住民,暖同里,總計,計,13,0,0,1,1,2,0,5,1,1,1,0,1,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,總計,男,8,0,0,1,0,2,0,3,1,0,1,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,總計,女,5,0,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,專科畢業,計,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,專科畢業,男,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,專科畢業,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,高中畢業,計,3,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,高中畢業,男,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,高中畢業,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,國中畢業,計,7,0,0,1,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,國中畢業,男,5,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,國中畢業,女,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,國小畢業以下,計,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,平地原住民,暖同里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,總計,計,8,0,0,0,0,1,1,1,1,0,1,0,2,1,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,總計,男,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,總計,女,6,0,0,0,0,0,1,1,1,0,0,0,2,1,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,大學畢業,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,大學畢業,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,高中畢業,計,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,高中畢業,女,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,國中畢業,計,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,國中畢業,女,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,國小畢業以下,計,3,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,國小畢業以下,男,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030008,平地原住民,暖暖里,國小畢業以下,女,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017030009,平地原住民,暖東里,總計,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,平地原住民,暖東里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,總計,計,13,0,0,0,2,2,2,1,0,4,1,1,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,總計,男,7,0,0,0,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,總計,女,6,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,大學畢業,計,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,大學畢業,男,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,專科畢業,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,專科畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,高中畢業,計,5,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,高中畢業,男,3,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,高中畢業,女,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,國中畢業,計,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,國中畢業,女,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,國小畢業以下,計,3,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,國小畢業以下,男,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
10017030010,平地原住民,暖西里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,總計,計,3,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0
10017030011,平地原住民,八中里,總計,男,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
10017030011,平地原住民,八中里,總計,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,高中畢業,計,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,高中畢業,男,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,高中畢業,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,平地原住民,八中里,國小畢業以下,計,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017030011,平地原住民,八中里,國小畢業以下,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017030011,平地原住民,八中里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,總計,計,25,0,0,0,1,5,1,2,4,2,4,3,1,0,2,0,0,0,0,0
10017030012,平地原住民,碇安里,總計,男,13,0,0,0,1,2,0,1,2,1,1,2,1,0,2,0,0,0,0,0
10017030012,平地原住民,碇安里,總計,女,12,0,0,0,0,3,1,1,2,1,3,1,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,碩士畢業,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,碩士畢業,男,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,大學畢業,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,大學畢業,女,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,專科畢業,計,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,專科畢業,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,專科畢業,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,高中畢業,計,10,0,0,0,1,2,1,1,1,1,2,1,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,高中畢業,男,6,0,0,0,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,高中畢業,女,4,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,國中畢業,計,5,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,國中畢業,男,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,國中畢業,女,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
10017030012,平地原住民,碇安里,國小畢業以下,計,6,0,0,0,0,1,0,0,0,0,1,1,1,0,2,0,0,0,0,0
10017030012,平地原住民,碇安里,國小畢業以下,男,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0
10017030012,平地原住民,碇安里,國小畢業以下,女,3,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,總計,計,77,0,0,3,4,5,5,11,7,8,17,7,4,4,2,0,0,0,0,0
10017030013,平地原住民,碇祥里,總計,男,35,0,0,1,2,5,0,6,2,2,9,2,2,2,2,0,0,0,0,0
10017030013,平地原住民,碇祥里,總計,女,42,0,0,2,2,0,5,5,5,6,8,5,2,2,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,碩士畢業,計,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,碩士畢業,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,碩士畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,大學畢業,計,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,大學畢業,男,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,大學畢業,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,專科畢業,計,3,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,專科畢業,男,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,專科畢業,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,高中畢業,計,28,0,0,1,3,0,1,5,7,5,5,0,1,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,高中畢業,男,10,0,0,0,1,0,0,1,2,2,3,0,1,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,高中畢業,女,18,0,0,1,2,0,1,4,5,3,2,0,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,國中畢業,計,27,0,0,1,0,4,2,5,0,2,9,4,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,國中畢業,男,14,0,0,0,0,4,0,4,0,0,5,1,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,國中畢業,女,13,0,0,1,0,0,2,1,0,2,4,3,0,0,0,0,0,0,0,0
10017030013,平地原住民,碇祥里,國小畢業以下,計,14,0,0,0,0,0,0,0,0,1,1,3,3,4,2,0,0,0,0,0
10017030013,平地原住民,碇祥里,國小畢業以下,男,6,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0
10017030013,平地原住民,碇祥里,國小畢業以下,女,8,0,0,0,0,0,0,0,0,1,1,2,2,2,0,0,0,0,0,0
10017040,平地原住民,仁愛區,總計,計,63,1,0,3,1,5,5,10,8,5,11,6,4,1,1,1,1,0,0,0
10017040,平地原住民,仁愛區,總計,男,28,0,0,1,1,3,1,2,3,3,4,4,2,1,1,1,1,0,0,0
10017040,平地原住民,仁愛區,總計,女,35,1,0,2,0,2,4,8,5,2,7,2,2,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,大學畢業,計,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,大學畢業,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,大學畢業,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,專科畢業,計,8,0,0,0,0,0,2,3,1,1,1,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,專科畢業,男,3,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,專科畢業,女,5,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,高中畢業,計,25,0,0,2,1,2,2,5,4,3,4,1,1,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,高中畢業,男,11,0,0,1,1,0,0,1,2,2,2,1,1,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,高中畢業,女,14,0,0,1,0,2,2,4,2,1,2,0,0,0,0,0,0,0,0,0
10017040,平地原住民,仁愛區,國中畢業,計,15,0,0,0,0,1,1,0,3,1,5,3,0,0,0,1,0,0,0,0
10017040,平地原住民,仁愛區,國中畢業,男,7,0,0,0,0,1,1,0,1,0,1,2,0,0,0,1,0,0,0,0
10017040,平地原住民,仁愛區,國中畢業,女,8,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0,0
